"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484739","13 Micro Swift (225#) by Team Ferris Racing","536872074","Micro Final Starting Grid","Race Grid","2023-03-11 23:10:13 UTC","2023-03-11 23:10:13 UTC","FINAL","4","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/536872074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Parker Ives","1","1","48","Micro Swift","1","1","","","","0","4","2239.004","2","61.57","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Davidson NC"
"Aston Wyatt","2","2","21","Micro Swift","2","2","","","","11.03","4","2250.034","2","61.922","0.0","0.0","0.0","0","BirelART Micro","Huntsville TX"
"Maxwell Macha","3","3","33","Micro Swift","3","3","","","","17.964","4","2256.968","1","61.481","0.0","0.0","0.0","0","Kart Republic","Fort Myers FL"
"Enzo DiGennaro","4","4","99","Micro Swift","4","4","","","","20.318","4","2259.322","1","61.991","0.0","0.0","0.0","0","Kart Republic","Poughkeepsie  NY"
"Juan Diego Garciarce","5","5","36","Micro Swift","5","5","","","","21.173","4","2260.177","1","61.867","0.0","0.0","0.0","0","Parolin Kart","AVENTURA FL"
"Josh Bergman","6","6","4","Micro Swift","6","6","","","","28.732","4","2267.736","2","61.799","0.0","0.0","0.0","0","Sodi Kart Sodi Kart","North Miami FL"
"Colton Schniegenberg","7","7","17","Micro Swift","7","7","","","","25.883","4","2264.887","2","61.938","0.0","0.0","0.0","0","Energy Kart Storm","Colleyville TX"
"Pasha Ali","8","8","42","Micro Swift","8","8","","","","34.888","4","2273.892","3","62.598","0.0","0.0","0.0","0","Parolin Kart","Trophy Club TX"
"Emerson Laine","9","9","50","Micro Swift","9","9","","","","41.097","4","2280.101","2","61.846","0.0","0.0","0.0","0","Kart Republic Mini","Colleyville TX"
"William Roberts","10","10","88","Micro Swift","10","10","","","","36.887","4","2275.891","2","61.949","0.0","0.0","0.0","0","LN Kart","Holliston MA"
"Santiago Diaz De La Vega Torres","11","11","37","Micro Swift","11","11","","","","40.891","4","2279.895","1","61.926","0.0","0.0","0.0","0","Parolin Kart CIK 2022","Tlajomulco De Zuñiga DIF"
"Luke Giglio","12","12","68","Micro Swift","12","12","","","","38.184","4","2277.188","2","62.246","0.0","0.0","0.0","0","Parolin Kart","Milton GA"
"Liam Van Beek","13","13","24","Micro Swift","13","13","","","","32.545","4","2271.549","2","62.035","0.0","0.0","0.0","0","Parolin Kart Parolin","Ellenton FL"
"Alex Chandler","14","14","26","Micro Swift","14","14","","","","44.185","4","2283.189","2","62.342","0.0","0.0","0.0","0","Tony Kart Rookie","Houston TX"
"Massimo Lorusso","15","15","16","Micro Swift","15","15","","","","47.313","4","2286.317","1","62.694","0.0","0.0","0.0","0","Kosmic Kart","Toronto ON"
"Liam Nachawati","16","16","80","Micro Swift","16","16","","","","0 Laps","4","1827.809","2","61.871","0.0","0.0","0.0","0","Parolin Kart Opportunity","Dallas TX"
"Lucca Becerril","17","17","25","Micro Swift","17","17","","","","57.946","4","2296.95","2","62.695","0.0","0.0","0.0","0","Monterey Mx"
"Jake Manalio","18","18","9","Micro Swift","18","18","","","","59.94","4","2298.944","3","62.498","0.0","0.0","0.0","0","FA Kart","New York NY"
"Nicholas Lorusso","19","19","19","Micro Swift","19","19","","","","59.384","4","2298.388","1","62.298","0.0","0.0","0.0","0","Kosmic Kart","Toronto ON"
"Mikha Barroukh","20","20","72","Micro Swift","20","20","","","","59.325","4","2298.329","1","62.948","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Zayne Burgess","21","21","54","Micro Swift","21","21","","","","0 Laps","4","2093.116","1","62.248","0.0","0.0","0.0","0","LH Lando Norris","Ft. Lauderdale FL"
"Cameron Johnson","22","22","10","Micro Swift","22","22","","","","1:07.13","4","2306.134","3","62.781","0.0","0.0","0.0","0","Merlin Kart","Milwaukee WI"
