"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484741","15 X30 Pro Jr (320#) by Rolison Performance Group","1073746821","Final","Race","2023-03-12 16:44:00 UTC","2023-03-12 17:09:19 UTC","FINAL","26","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/1073746821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ernesto Rivera","1","1","704","X30 Jr","3","4","","","","0","26","1448.129","15","55.366","0.0","0.0","0.0","0","Kosmic Kart Mercury RR"
"Max Taylor","2","2","733","X30 Jr","1","1","3.443","","3.443","3.443","26","1451.572","20","55.369","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Oliver Wheldon","3","3","726","X30 Jr","12","12","9.575","","13.018","13.018","26","1461.147","9","55.618","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Emma Kate Scarbrough","4","4","718","X30 Jr","8","8","1.589","","14.607","14.607","26","1462.736","11","55.782","0.0","0.0","0.0","0","#NAME?","Peachtree City GA"
"Leonardo Escorpioni","5","5","755","X30 Jr","10","10","0.026","","14.633","14.633","26","1462.762","9","55.459","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Enzo Vidmontiene","6","6","795","X30 Jr","6","6","0.564","","15.197","15.197","26","1463.326","11","55.613","0.0","0.0","0.0","0","Parolin Kart Parolin","Saint Cloud FL"
"Diego Ardiles","7","7","793","X30 Jr","5","5","0.098","","15.295","15.295","26","1463.424","10","55.796","0.0","0.0","0.0","0","Kosmic Kart","Doral FL"
"Jackson Wolny","8","8","796","X30 Jr","13","13","1.541","","17.272","17.272","26","1465.401","12","55.531","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Cameron Brinkman","9","9","799","X30 Jr","9","9","3.134","","21.263","21.263","26","1469.392","9","55.862","0.0","0.0","0.0","0","LN","Springfield IL"
"Teddy Musella","10","10","725","X30 Jr","2","2","0.436","","15.731","15.731","26","1463.86","10","55.354","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Christian Meyer","11","11","702","X30 Jr","16","16","1.714","","25.307","25.307","26","1473.436","11","55.758","0.0","0.0","0.0","0","Parolin","Seminole FL"
"Wesley Gundler","12","12","746","X30 Jr","21","21","1.837","","27.144","27.144","26","1475.273","13","55.938","0.0","0.0","0.0","0","Tony Kart 401R","Holly springs  NC"
"Steven Miller","13","13","773","X30 Jr","3","3","0.857","","18.129","18.129","26","1466.258","10","55.569","0.0","0.0","0.0","0","Kart Republic Alonso Kart","Tierra Verde FL"
"Caleb Campbell","14","14","775","X30 Jr","24","23","0.675","","21.938","21.938","26","1470.067","11","55.622","0.0","0.0","0.0","0","Tony Kart"
"Lorenzo Castillo","15","15","732","X30 Jr","11","11","1.655","","23.593","23.593","26","1471.722","11","55.996","0.0","0.0","0.0","0","Tony Kart","Aventura FL"
"David Ramirez","16","16","737","X30 Jr","25","25","1.595","","28.739","28.739","26","1476.868","11","56.167","0.0","0.0","0.0","0","Kosmic Kart 2023 Kosic Mercury RR","Fresh Meadows NY"
"Davin Roberts","17","17","715","X30 Jr","22","22","0.450","","29.189","29.189","26","1477.318","8","56.211","0.0","0.0","0.0","0","Kosmic Kart","Statesville  NC"
"Nathan Dupuis","18","18","788","X30 Jr","19","19","1.201","","30.390","30.39","26","1478.519","13","56.187","0.0","0.0","0.0","0","Exprit","Harrow ON"
"Christopher Aitken","19","19","791","X30 Jr","29","29","0.944","","31.334","31.334","26","1479.463","15","56.115","0.0","0.0","0.0","0","Tony Kart X30","Ponte Vedra Beach FL"
"Christian Cameron","20","20","719","X30 Jr","14","14","26.269","","1:06.063","1:06.063","26","1514.192","9","56.084","0.0","0.0","0.0","0","BirelART","Sonoma CA"
"Mayer Deonarine","21","21","744","X30 Jr","20","20","8.460","","39.794","39.794","26","1487.923","14","56.144","0.0","0.0","0.0","0","Kosmic Kart","Ajax ON"
"John Antonino","22","22","770","X30 Jr","28","28","","","DNF","5 Laps","21","1194.796","8","56.217","0.0","0.0","0.0","0","CRG KT5","Bakersfield CA"
"Major Makovskis","23","23","752","X30 Jr","18","18","","","DNF","8 Laps","18","1023.741","18","56.337","0.0","0.0","0.0","0","Charles LeClerc Freeline"
"Ty Fisher","24","24","703","X30 Jr","26","26","","","DNF","13 Laps","13","742.821","9","56.385","0.0","0.0","0.0","0","TB Kart","Scottsdale AZ"
"Ryan Maxwell","25","25","734","X30 Jr","7","7","","","DNF","14 Laps","12","670.939","9","56.067","0.0","0.0","0.0","0","Kosmic Kart Kosmic OTK","Toronto ON"
"Anthony Martella","26","26","711","X30 Jr","15","15","","","DNF","14 Laps","12","671.265","12","55.689","0.0","0.0","0.0","0","OTK - Cosmic OTK Cosmic"
"Diego Guiot","27","27","748","X30 Jr","25","24","","","DNF","15 Laps","11","624.986","9","55.999","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Ian Noyes","28","28","722","X30 Jr","27","27","","","DNF","18 Laps","8","459.71","6","57.197","0.0","0.0","0.0","0","Kosmic Kart","St. Petersburg FL"
"Diego Mendeztorres","29","29","724","X30 Jr","17","17","","","DNF","19 Laps","7","403.216","5","56.886","0.0","0.0","0.0","0","-- Karts Kosmic 2022"
