"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484740","14 KA100 Sr (360#) by Mike Doty Racing","1073746817","Sunday Warm Up P1/P2","Practice","2023-03-12 12:32:00 UTC","2023-03-12 12:47:44 UTC","FINAL","8","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/1073746817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brandon Lemke","1","1","901","KA100 Sr","26","26","","","","0","7","405.645","7","56.752","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Christian Miles","2","2","983","KA100 Sr","19","19","0.082","","0.082","0 Laps","7","397.284","7","56.834","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Connor Ferris","3","3","902","KA100 Sr","28","28","0.013","","0.095","3.916","7","409.561","6","56.847","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Vinnie Meskelis","4","4","912","KA100 Sr","32","32","0.084","","0.179","8:23.132","8","908.777","6","56.931","0.0","0.0","0.0","0","Tony Kart 401 RR","Dallas TX"
"Helio Meza","5","5","927","KA100 Sr","50","50","0.019","","0.198","7:50.948","7","876.593","6","56.95","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Aiden Levy","6","6","990","KA100 Sr","51","51","0.004","","0.202","7:52.623","7","878.268","7","56.954","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC"
"Peyton Phillips","7","7","958","KA100 Sr","5","5","0.004","","0.206","0 Laps","7","383.891","7","56.958","0.0","0.0","0.0","0","Tony Kart Tony Kart","Austin TX"
"James Overbeck","8","8","948","KA100 Sr","39","39","0.014","","0.220","8:27.795","8","913.44","8","56.972","0.0","0.0","0.0","0","Tony Kart 401","Cincinnati  OH"
"Noah Rosser","9","9","932","KA100 Sr","25","25","0.026","","0.246","0 Laps","7","403.118","7","56.998","0.0","0.0","0.0","0","Tony Kart","Bradenton FL"
"Braden Eves","10","10","944","KA100 Sr","45","45","0.049","","0.295","7:40.944","7","866.589","7","57.047","0.0","0.0","0.0","0","Kart Republic","New Albany OH"
"Olivier Piatek","11","11","955","KA100 Sr","1","1","0.029","","0.324","0 Laps","7","384.264","7","57.076","0.0","0.0","0.0","0","Ariel 77","Duluth GA"
"Adam Rylance","12","12","940","KA100 Sr","34","34","0.023","","0.347","8:24.648","8","910.293","7","57.099","0.0","0.0","0.0","0","Lando Norris Kart","Arvada CO"
