"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484739","13 Micro Swift (225#) by Team Ferris Racing","1073746730","Saturday Warm Up","Practice","2023-03-11 13:21:00 UTC","2023-03-11 13:27:31 UTC","FINAL","4","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/1073746730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Aston Wyatt","1","1","21","Micro Swift","11","11","","","","0","4","297.986","4","62.179","0.0","0.0","0.0","0","BirelART Micro","Huntsville TX"
"Parker Ives","2","2","48","Micro Swift","2","2","0.121","","0.121","0 Laps","4","289.485","4","62.3","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Davidson NC"
"Emerson Laine","3","3","50","Micro Swift","3","3","0.191","","0.312","0 Laps","4","290.529","4","62.491","0.0","0.0","0.0","0","Kart Republic Mini","Colleyville TX"
"Pasha Ali","4","4","42","Micro Swift","17","17","0.041","","0.353","3.666","4","301.652","4","62.532","0.0","0.0","0.0","0","Parolin Kart","Trophy Club TX"
"Santiago Diaz De La Vega Torres","5","5","37","Micro Swift","27","27","0.031","","0.384","12.541","4","310.527","4","62.563","0.0","0.0","0.0","0","Parolin Kart CIK 2022","Tlajomulco De Zuñiga DIF"
"Josh Bergman","6","6","4","Micro Swift","19","19","0.056","","0.440","6.497","4","304.483","4","62.619","0.0","0.0","0.0","0","Sodi Kart Sodi Kart","North Miami FL"
"Maxwell Macha","7","7","33","Micro Swift","10","10","0.019","","0.459","0 Laps","4","297.864","4","62.638","0.0","0.0","0.0","0","Kart Republic","Fort Myers FL"
"Liam Nachawati","8","8","80","Micro Swift","14","14","0.019","","0.478","6.842","4","304.828","4","62.657","0.0","0.0","0.0","0","Parolin Kart Opportunity","Dallas TX"
"Colton Schniegenberg","9","9","17","Micro Swift","1","1","0.021","","0.499","0 Laps","4","290.443","4","62.678","0.0","0.0","0.0","0","Energy Kart Storm","Colleyville TX"
"Luke Giglio","10","10","68","Micro Swift","5","5","0.102","","0.601","0 Laps","4","293.028","4","62.78","0.0","0.0","0.0","0","Parolin Kart","Milton GA"
"Lucca Becerril","11","11","25","Micro Swift","28","28","0.154","","0.755","14.239","4","312.225","4","62.934","0.0","0.0","0.0","0","Monterey Mx"
"Juan Diego Garciarce","12","12","36","Micro Swift","18","18","0.022","","0.777","7.067","4","305.053","4","62.956","0.0","0.0","0.0","0","Parolin Kart","AVENTURA FL"
"Enzo DiGennaro","13","13","99","Micro Swift","13","13","0.223","","1.000","36.958","4","334.944","4","63.179","0.0","0.0","0.0","0","Kart Republic","Poughkeepsie  NY"
