"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484738","11 KA100 Junior (320#) by BBS","536872059","KA JR C vs. D Grid","Race Grid","2023-03-11 12:51:13 UTC","2023-03-11 12:51:13 UTC","PROVISIONAL","2","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/536872059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ernesto Rivera","1","1","834","KA100 Jr","1","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Kosmic Kart Mercury RR"
"Enzo Vidmontiene","2","2","895","KA100 Jr","2","2","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Parolin Kart Parolin","Saint Cloud FL"
"Max Weiland","3","3","818","KA100 Jr","3","3","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0"
"Landon Skinner","4","4","817","KA100 Jr","4","4","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Redspeed","Scurry TX"
"Cameron Brinkman","5","5","823","KA100 Jr","5","5","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","LN","Springfield IL"
"Teddy Musella","6","6","810","KA100 Jr","6","6","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Christopher Aitken","7","7","891","KA100 Jr","7","7","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart KA 100","Ponte Vedra Beach FL"
"Justin Music","8","8","852","KA100 Jr","8","8","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Tony Kart Redspeed","Princeton TX"
"Eli Warren","9","9","897","KA100 Jr","9","9","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","OTK Redspeed","Taylorsville KY"
"Walter Jenkins IV","10","10","843","KA100 Jr","10","10","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","OTK Tony Kart","Homestead FL"
"Shun Sekiguchi","11","11","858","KA100 Jr","11","11","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart"
"Victor De Alencar","12","12","877","KA100 Jr","12","12","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Lillian Scarbrough","13","13","828","KA100 Jr","13","13","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","#NAME?","Peachtree City GA"
"Austin Olds","14","14","850","KA100 Jr","14","14","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Ragan Saville","15","15","839","KA100 Jr","15","15","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Deadly GFC","Conroe TX"
"Caleb Tarter","16","16","805","KA100 Jr","16","16","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","OTK LN","Winchester IN"
"Beckett Friesen","17","17","826","KA100 Jr","17","17","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","CRG Kart KT5","Omaha NE"
"Christian Quijano","18","18","824","KA100 Jr","18","18","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Tony Kart","St. Cloud FL"
"Erick Cuesto","19","19","830","KA100 Jr","19","19","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Kosmic Kart TR2","Hollywood FL"
"Santiago Duran","20","20","874","KA100 Jr","20","20","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Tony Kart","League City TX"
"Forest Adams","21","21","808","KA100 Jr","21","21","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart LN4","Mooresville NC"
"Mason Walters","22","22","836","KA100 Jr","22","22","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","OTK","Catawba NC"
"Sebastian Rist","23","23","822","KA100 Jr","23","23","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","OTK LN Kart","Crownsville MD"
"Tyler Roberts","24","24","899","KA100 Jr","24","24","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Tony Kart","Bertram TX"
"Chace Gassiot-Lee","25","25","813","KA100 Jr","25","25","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","OTK- Gillard Gillard TG17","Sunrise FL"
"Davis Henry","26","26","849","KA100 Jr","26","26","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Parolin Kart Opportunity","Wichita KS"
"David Ramirez","27","27","847","KA100 Jr","27","27","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Kosmic Kart 2023 Kosmic Mercury RR","Fresh Meadows NY"
"Jocelyn Schlenker","28","28","829","KA100 Jr","28","28","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Merlin Kart MR30","CRYSTAL LAKE IL"
