"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484744","18 X30 Pro Senior (365#) by Franklin Motorsports","1073746761","Sunday Warm Up","Practice","2023-03-12 13:12:00 UTC","2023-03-12 13:19:57 UTC","FINAL","8","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/1073746761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Matheus Morgatto","1","1","362","X30 Pro Sr","28","","","","","0","8","446.3","7","53.371","0.0","0.0","0.0","0","BirelART"
"Diego Contecha","2","2","337","X30 Pro Sr","35","","0.016","","0.016","8.263","8","454.563","8","53.387","0.0","0.0","0.0","0","Kosmic Kart 2023"
"Ryan Norberg","3","3","1","X30 Pro Sr","34","","0.051","","0.067","7.866","8","454.166","7","53.438","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","Orlando FL"
"Laurent Legault","4","4","328","X30 Pro Sr","37","","0.079","","0.146","10.565","8","456.865","7","53.517","0.0","0.0","0.0","0","Kosmic Kart","Montreal Qc"
"Diego Ramos","5","5","303","X30 Pro Sr","24","","0.020","","0.166","1 Lap","7","397.815","5","53.537","0.0","0.0","0.0","0","BirelART","Davenport FL"
"Donovan Bonilla","6","6","380","X30 Pro Sr","36","","0.062","","0.228","10.975","8","457.275","6","53.599","0.0","0.0","0.0","0","Kosmic Kart"
"Ayden Ingratta","7","7","305","X30 Pro Sr","5","","0.029","","0.257","0 Laps","8","413.0","7","53.628","0.0","0.0","0.0","0","CRG KT5"
"Arias Deukmedjian","8","8","302","X30 Pro Sr","29","","0.026","","0.283","1 Lap","7","396.308","7","53.654","0.0","0.0","0.0","0","Kart Repulic","Merritt Island FL"
"Brandon Carr","9","9","315","X30 Pro Sr","6","","0.002","","0.285","0 Laps","8","413.963","7","53.656","0.0","0.0","0.0","0","Tony Kart Tony kart"
"Alessandro De Tullio","10","10","320","X30 Pro Sr","27","","0.004","","0.289","1 Lap","7","394.797","5","53.66","0.0","0.0","0.0","0","BirelART RY30 S15","Hamilton ON"
"Pauly Massimino","11","11","308","X30 Pro Sr","4","","0.063","","0.352","0 Laps","8","412.756","7","53.723","0.0","0.0","0.0","0","Tony Kart REEDSPEED","Indian Trail NC"
"Zachary Claman-De Melo","12","12","317","X30 Pro Sr","14","","0.030","","0.382","0 Laps","8","420.782","7","53.753","0.0","0.0","0.0","0","Lenzo Lenzo","Miami FL"
"Timothy Pernod","13","13","351","X30 Pro Sr","3","","0.006","","0.388","0 Laps","8","415.859","8","53.759","0.0","0.0","0.0","0","BirelART"
"Hayden Jones","14","14","316","X30 Pro Sr","31","","0.045","","0.433","6.104","8","452.404","7","53.804","0.0","0.0","0.0","0","Kart Republic x30","Matthews NC"
"Aidan Fox","15","15","313","X30 Pro Sr","10","","0.041","","0.474","0 Laps","8","418.848","8","53.845","0.0","0.0","0.0","0","LN Kart","Redding CT"
"Jorge Ortiz","16","16","311","X30 Pro Sr","9","","0.024","","0.498","0 Laps","8","418.31","7","53.869","0.0","0.0","0.0","0","Tony Kart 401RR","Orlando FL"
"Aden Rudolph","17","17","399","X30 Pro Sr","16","","0.014","","0.512","0 Laps","8","437.991","8","53.883","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Luis Colimodio","18","18","346","X30 Pro Sr","7","","0.100","","0.612","1 Lap","7","365.715","7","53.983","0.0","0.0","0.0","0","Exprit","Pompano Beach FL"
