"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484740","14 KA100 Sr (360#) by Mike Doty Racing","1073746816","Heat 3 B vs C","Race","2023-03-11 21:27:00 UTC","2023-03-11 21:39:20 UTC","FINAL","12","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/1073746816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Josh Hotz","1","1","982","KA100 Sr","4","5","","","","0","12","691.764","4","57.71","0.0","0.0","0.0","0","Exprit Noesis RR","Oconomowoc WI"
"Noah Rosser","2","2","932","KA100 Sr","5","6","1.140","","1.140","1.14","12","692.904","11","57.324","0.0","0.0","0.0","0","Tony Kart","Bradenton FL"
"Connor Ferris","3","3","902","KA100 Sr","2","2","0.090","","1.230","1.23","12","692.994","11","57.491","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Gracian Rzedzian","4","4","984","KA100 Sr","3","3","0.425","","1.655","1.655","12","693.419","11","57.416","0.0","0.0","0.0","0","Tony Kart Tony Kart 401RR","Bloomingdale IL"
"Lucas Szabo","5","5","991","KA100 Sr","4","4","0.107","","1.762","1.762","12","693.526","11","57.661","0.0","0.0","0.0","0","LANDO NORRIS Lando Norris","Ridgewood NY"
"PJ Lyda","6","6","909","KA100 Sr","11","11","2.084","","3.846","3.846","12","695.61","11","57.864","0.0","0.0","0.0","0","Tony Kart Lando Norris","Melbourne FL"
"Anthony Rivera","7","7","921","KA100 Sr","10","10","1.833","","5.679","5.679","12","697.443","11","57.356","0.0","0.0","0.0","0","Energy Kart","Columbia MD"
"Henry Wheeler","8","8","918","KA100 Sr","9","9","0.663","","6.342","6.342","12","698.106","11","57.856","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Helio Meza","9","9","927","KA100 Sr","28","28","0.657","","6.999","6.999","12","698.763","11","57.407","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Cooper Shipman","10","10","914","KA100 Sr","8","8","0.092","","7.236","7.236","12","699.0","8","58.259","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Joey Friend","11","11","903","KA100 Sr","6","7","1.296","","8.532","8.532","12","700.296","11","57.571","0.0","0.0","0.0","0","CRG Kart","Burleson TX"
"Alexander Dal Bon","12","12","959","KA100 Sr","22","22","5.897","","14.429","14.429","12","706.193","12","58.185","0.0","0.0","0.0","0","Tony Kart Green","Orlando FL"
"David Weaks","13","13","954","KA100 Sr","17","17","1.286","","15.715","15.715","12","707.479","11","57.749","0.0","0.0","0.0","0","Norris","Denver CO"
"Seamus McKendree","14","14","911","KA100 Sr","13","13","0.921","","16.636","16.636","12","708.4","11","57.859","0.0","0.0","0.0","0","Tony Kart LN Kart","Elizabeth CO"
"James Overbeck","15","15","948","KA100 Sr","16","16","0.145","","7.144","7.144","12","698.908","11","57.704","0.0","0.0","0.0","0","Tony Kart 401","Cincinnati  OH"
"Cadan Bell","16","16","936","KA100 Sr","21","21","0.248","","16.884","16.884","12","708.648","11","57.58","0.0","0.0","0.0","0","Kosmic Kart 401R","Breckenridge CO"
"Joseph Botting","17","17","945","KA100 Sr","20","19","0.812","","17.696","17.696","12","709.46","11","58.31","0.0","0.0","0.0","0","Gillard Gillard","Coral Springs FL"
"Michael Leavitt","18","18","937","KA100 Sr","23","23","0.028","","17.724","17.724","12","709.488","11","58.112","0.0","0.0","0.0","0","EOS Typhoon","Aldie VA"
"Brayden Robertson","19","19","974","KA100 Sr","14","14","0.322","","18.046","18.046","12","709.81","11","57.581","0.0","0.0","0.0","0","CRG Kart KT5","McGregor  TX"
"Tanner Bunney","20","20","930","KA100 Sr","24","24","0.098","","18.144","18.144","12","709.908","10","58.343","0.0","0.0","0.0","0","LN","Glenshaw PA"
"Olivier Piatek","21","21","955","KA100 Sr","12","12","0.600","","18.744","18.744","12","710.508","11","58.472","0.0","0.0","0.0","0","Ariel 77","Duluth GA"
"Josiah Tracy","22","22","941","KA100 Sr","15","15","2.142","","20.886","20.886","12","712.65","11","57.998","0.0","0.0","0.0","0","Tony Kart","Whitesboro TX"
"Marlon Maldonado","23","23","919","KA100 Sr","21","20","5.654","","26.540","26.54","12","718.304","9","58.179","0.0","0.0","0.0","0","Tony Kart Tony Kart","Orlando FL"
"Mason Surgener","24","24","942","KA100 Sr","26","26","5.380","","31.920","31.92","12","723.684","11","58.064","0.0","0.0","0.0","0","Kart Republic Kart Republic 942","Lansing MI"
"Abbie Adams","25","25","971","KA100 Sr","19","18","8.393","","40.313","40.313","12","732.077","2","59.119","0.0","0.0","0.0","0","Tony Kart","Sherrills Ford NC"
"Brandon Lemke","26","26","901","KA100 Sr","1","1","7 Laps","","7 Laps","7 Laps","5","285.582","4","57.969","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Brian Garcia","27","27","996","KA100 Sr","27","27","3 Laps","","10 Laps","10 Laps","2","117.853","2","59.526","0.0","0.0","0.0","0","Kosmic Kart","Pembroke Pines FL"
"Nicolas Maldonado","28","28","922","KA100 Sr","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart EOS","Orlando FL"
"Ian Howell","29","29","934","KA100 Sr","25","25","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Plano TX"
