"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484740","14 KA100 Sr (360#) by Mike Doty Racing","536872064","KA SR A vs. B Grid","Race Grid","2023-03-11 12:51:52 UTC","2023-03-11 12:51:52 UTC","PROVISIONAL","2","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/536872064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Christian Miles","1","1","983","KA100 Sr","1","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Brandon Lemke","2","2","901","KA100 Sr","2","2","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Nicholas Terlecki","3","3","988","KA100 Sr","3","3","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","OTK OTK","Gilberts IL"
"Gracian Rzedzian","4","4","984","KA100 Sr","4","4","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Tony Kart Tony Kart 401RR","Bloomingdale IL"
"Vinnie Meskelis","5","5","912","KA100 Sr","5","5","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart 401 RR","Dallas TX"
"Noah Rosser","6","6","932","KA100 Sr","6","6","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Tony Kart","Bradenton FL"
"Peyton Phillips","7","7","958","KA100 Sr","7","7","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart Tony Kart","Austin TX"
"Josh Hotz","8","8","982","KA100 Sr","8","8","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Exprit Noesis RR","Oconomowoc WI"
"Finnegan Bayliff","9","9","949","KA100 Sr","9","9","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","TKG KART Republic KR2","Batavia OH"
"Henry Wheeler","10","10","918","KA100 Sr","10","10","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Adam Rylance","11","11","940","KA100 Sr","11","11","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Lando Norris Kart","Arvada CO"
"PJ Lyda","12","12","909","KA100 Sr","12","12","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Tony Kart Lando Norris","Melbourne FL"
"Braden Eves","13","13","944","KA100 Sr","13","13","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Kart Republic","New Albany OH"
"Seamus McKendree","14","14","911","KA100 Sr","14","14","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Tony Kart LN Kart","Elizabeth CO"
"Alex Feldstein","15","15","969","KA100 Sr","15","15","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Josiah Tracy","16","16","941","KA100 Sr","16","16","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Tony Kart","Whitesboro TX"
"Logan Mueller","17","17","977","KA100 Sr","17","17","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"David Weaks","18","18","954","KA100 Sr","18","18","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Norris","Denver CO"
"Nicolas Maldonado","19","19","922","KA100 Sr","19","19","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart EOS","Orlando FL"
"Abbie Adams","20","20","971","KA100 Sr","20","20","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Tony Kart","Sherrills Ford NC"
"Chris Verrino","21","21","907","KA100 Sr","21","21","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Gillard","Armonk NY"
"Marlon Maldonado","22","22","919","KA100 Sr","22","22","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Tony Kart Tony Kart","Orlando FL"
"Brooke Berry","23","23","924","KA100 Sr","23","23","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Michael Leavitt","24","24","937","KA100 Sr","24","24","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","EOS Typhoon","Aldie VA"
"Tyler Stephens","25","25","915","KA100 Sr","25","25","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart Redspeed","Bixby OK"
"Ian Howell","26","26","934","KA100 Sr","26","26","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Redspeed","Plano TX"
"Christian Blevins Jr","27","27","913","KA100 Sr","27","27","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Kosmic Kart","Douglasville GA"
"Brian Garcia","28","28","996","KA100 Sr","28","28","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Kosmic Kart","Pembroke Pines FL"
"Collin Lloyd","29","29","916","KA100 Sr","29","29","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart Tonykart","Pembroke Pines FL"
