"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484739","13 Micro Swift (225#) by Team Ferris Racing","1073746815","Final","Race","2023-03-12 15:44:00 UTC","2023-03-12 16:07:48 UTC","FINAL","22","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/1073746815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Parker Ives","1","1","48","Micro Swift","1","1","","","","0","22","1368.64","10","62.194","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Davidson NC"
"Maxwell Macha","2","2","33","Micro Swift","3","3","0.303","","0.303","0.303","22","1368.943","16","62.214","0.0","0.0","0.0","0","Kart Republic","Fort Myers FL"
"Colton Schniegenberg","3","3","17","Micro Swift","7","7","0.151","","0.454","0.454","22","1369.094","10","62.231","0.0","0.0","0.0","0","Energy Kart Storm","Colleyville TX"
"Aston Wyatt","4","4","21","Micro Swift","2","2","5.025","","5.479","5.479","22","1374.119","8","62.487","0.0","0.0","0.0","0","BirelART Micro","Huntsville TX"
"Luke Giglio","5","5","68","Micro Swift","12","12","0.414","","13.659","13.659","22","1382.299","17","62.298","0.0","0.0","0.0","0","Parolin Kart","Milton GA"
"William Roberts","6","6","88","Micro Swift","10","10","0.062","","13.721","13.721","22","1382.361","16","62.294","0.0","0.0","0.0","0","LN Kart","Holliston MA"
"Jake Manalio","7","7","9","Micro Swift","18","18","6.960","","20.681","20.681","22","1389.321","10","62.671","0.0","0.0","0.0","0","FA Kart","New York NY"
"Juan Diego Garciarce","8","8","36","Micro Swift","5","5","7.766","","13.245","13.245","22","1381.885","12","62.799","0.0","0.0","0.0","0","Parolin Kart","AVENTURA FL"
"Alex Chandler","9","9","26","Micro Swift","14","14","0.534","","21.215","21.215","22","1389.855","14","62.401","0.0","0.0","0.0","0","Tony Kart Rookie","Houston TX"
"Zayne Burgess","10","10","54","Micro Swift","21","21","0.722","","21.937","21.937","22","1390.577","10","62.283","0.0","0.0","0.0","0","LH Lando Norris","Ft. Lauderdale FL"
"Liam Van Beek","11","11","24","Micro Swift","13","13","0.053","","21.990","21.99","22","1390.63","17","63.049","0.0","0.0","0.0","0","Parolin Kart Parolin","Ellenton FL"
"Nicholas Lorusso","12","12","19","Micro Swift","19","19","2.597","","27.152","27.152","22","1395.792","18","62.91","0.0","0.0","0.0","0","Kosmic Kart","Toronto ON"
"Liam Nachawati","13","13","80","Micro Swift","16","16","0.065","","27.217","27.217","22","1395.857","22","62.713","0.0","0.0","0.0","0","Parolin Kart Opportunity","Dallas TX"
"Lucca Becerril","14","14","25","Micro Swift","17","17","2.647","","29.864","29.864","22","1398.504","17","63.078","0.0","0.0","0.0","0","Monterey Mx"
"Massimo Lorusso","15","15","16","Micro Swift","15","15","0.271","","24.555","24.555","22","1393.195","16","63.141","0.0","0.0","0.0","0","Kosmic Kart","Toronto ON"
"Leo Da Silva","16","16","18","Micro Swift","23","23","0.448","","38.035","38.035","22","1406.675","14","63.498","0.0","0.0","0.0","0","OTK Lando Norris","Limehouse ON"
"Chris LaVoie","17","17","77","Micro Swift","24","24","2.416","","40.451","40.451","22","1409.091","7","63.363","0.0","0.0","0.0","0","FA Kart","Glastonbury CT"
"Sterling Mulata","18","18","14","Micro Swift","26","26","0.565","","41.016","41.016","22","1409.656","17","63.281","0.0","0.0","0.0","0","Parolin Kart","Silver Spring MD"
"Domenico Crupi","19","19","98","Micro Swift","25","25","0.066","","41.082","41.082","22","1409.722","16","63.243","0.0","0.0","0.0","0","Tony Kart","Aurora ON"
"Paxton Romero","20","20","55","Micro Swift","27","27","1.550","","42.632","42.632","22","1411.272","17","63.801","0.0","0.0","0.0","0","BirelART","Centennial CO"
"Pasha Ali","21","21","42","Micro Swift","8","8","7.723","","37.587","37.587","22","1406.227","5","63.095","0.0","0.0","0.0","0","Parolin Kart","Trophy Club TX"
"Mikha Barroukh","22","22","72","Micro Swift","20","20","0.238","","42.870","42.87","22","1411.51","14","63.666","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Cameron Johnson","23","23","10","Micro Swift","22","22","0.091","","42.961","42.961","22","1411.601","19","63.395","0.0","0.0","0.0","0","Merlin Kart","Milwaukee WI"
"Lawrence Peremen","24","24","28","Micro Swift","30","30","2.541","","45.502","45.502","22","1414.142","16","63.356","0.0","0.0","0.0","0","LN Kart Cadet","Fort Lee NJ"
"Nico Salazar","25","25","2","Micro Swift","28","28","0.047","","45.549","45.549","22","1414.189","17","63.153","0.0","0.0","0.0","0","Parolin Kart opportunity"
"Camdon Clay","26","26","22","Micro Swift","29","29","0.164","","45.713","45.713","22","1414.353","22","63.75","0.0","0.0","0.0","0","Kart Republic Micro","Panama City Beach FL"
"Santiago Diaz De La Vega Torres","27","27","37","Micro Swift","11","11","2.294","","24.284","24.284","22","1392.924","5","62.719","0.0","0.0","0.0","0","Parolin Kart CIK 2022","Tlajomulco De Zuñiga DIF"
"Emerson Laine","28","28","50","Micro Swift","9","9","","","DNF","2 Laps","20","1260.202","12","62.625","0.0","0.0","0.0","0","Kart Republic Mini","Colleyville TX"
"Cohen Shoecraft","29","29","29","Micro Swift","31","31","","","DNF","5 Laps","17","1105.918","9","64.915","0.0","0.0","0.0","0","Energy Kart Storm","Port Charlotte  FL"
"Josh Bergman","30","30","4","Micro Swift","6","6","","","DNF","10 Laps","12","751.768","12","62.157","0.0","0.0","0.0","0","Sodi Kart Sodi Kart","North Miami FL"
"Enzo DiGennaro","31","31","99","Micro Swift","4","4","","","DNF","15 Laps","7","440.28","6","62.757","0.0","0.0","0.0","0","Kart Republic","Poughkeepsie  NY"
