"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484742","16 KA100 Masters (380#) by Speed Concepts","536872079","KA100 Masters Final Starting Grid","Race Grid","2023-03-12 15:02:32 UTC","2023-03-11 23:29:52 UTC","FINAL","4","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/536872079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Martin Stone","1","1","441","KA Masters","1","1","","","","0","4","2085.006","1","57.891","0.0","0.0","0.0","0","Kosmic Kart Otk","Dallas TX"
"Alex Dancho","2","2","425","KA Masters","2","2","","","","10.282","4","2095.288","4","58.041","0.0","0.0","0.0","0","Tony Kart Tony Kart 401R","Easton CT"
"Laurentiu Mardan","3","3","482","KA Masters","3","3","","","","18.353","4","2103.359","1","58.116","0.0","0.0","0.0","0","Tecno Kart TR30","Arlington Heights IL"
"Niki Coello","4","4","481","KA Masters","4","4","","","","20.727","4","2105.733","4","58.099","0.0","0.0","0.0","0","Merlin Kart","Dousman WI"
"Scott Kopp","5","5","438","KA Masters","5","5","","","","17.738","4","2102.744","4","57.868","0.0","0.0","0.0","0","Merlin Kart MR30","Mukwonago WI"
"Mike Rolison","6","6","427","KA Masters","6","6","","","","0 Laps","4","1391.458","1","57.937","0.0","0.0","0.0","0"
"Miguel Mier","7","7","477","KA Masters","7","7","","","","31.129","4","2116.135","1","58.104","0.0","0.0","0.0","0","Tony Kart LANDO NORRIS","Celina TX"
"Tommy Andersen","8","8","408","KA Masters","8","8","","","","0 Laps","4","1683.323","1","58.001","0.0","0.0","0.0","0","Exprit","Port Washington WI"
"Charlie Fonseca","9","9","416","KA Masters","9","9","","","","31.487","4","2116.493","4","58.121","0.0","0.0","0.0","0","Kosmic Kart Kosmic","San José SJ"
"Mario Barrios","10","10","411","KA Masters","10","10","","","","30.631","4","2115.637","4","57.97","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Cristian Vomir","11","11","483","KA Masters","11","11","","","","45.523","4","2130.529","2","58.566","0.0","0.0","0.0","0","Tecno Kart Tr30 Evo","Hoffman Estates IL"
"Robert Maier","12","12","414","KA Masters","12","12","","","","42.703","4","2127.709","2","58.509","0.0","0.0","0.0","0","Kosmic Kart 2021","Oakland FL"
"Wes Steege","13","13","495","KA Masters","13","13","","","","50.534","4","2135.54","4","58.515","0.0","0.0","0.0","0","Merlin Kart MR30","Oconomowoc WI"
"Tim Meyer","14","14","433","KA Masters","14","14","","","","57.699","4","2142.705","4","58.027","0.0","0.0","0.0","0","Kosmic Kart OTK","Trabuco Canyon CA"
"Jake Feder","15","15","412","KA Masters","15","15","","","","57.272","4","2142.278","2","58.681","0.0","0.0","0.0","0","CompKart","Lawrenceville GA"
"Danillo Ramalho","16","16","1","KA Masters","16","16","","","","0 Laps","4","1407.789","4","57.58","0.0","0.0","0.0","0","Boca Raton FL"
"Christophe Adams","17","17","455","KA Masters","17","17","","","","56.791","4","2141.797","1","58.793","0.0","0.0","0.0","0","Sodi Kart sodi","Wezembeek-Oppem  Vl"
"Diego Rodriguez","18","18","426","KA Masters","18","18","","","","58.377","4","2143.383","4","58.54","0.0","0.0","0.0","0","Tony Kart kosmic","Doral FL"
"Alex Dal Bon","19","19","421","KA Masters","19","19","","","","1:24.043","4","2169.049","4","58.009","0.0","0.0","0.0","0","Tony Kart Green","Orlando FL"
"Scot Carapellatti","20","20","402","KA Masters","20","20","","","","1:02.533","4","2147.539","4","58.759","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"Jakab Nyiri","21","21","445","KA Masters","21","21","","","","1:11.113","4","2156.119","2","58.381","0.0","0.0","0.0","0","Tony Kart 401RR","Hickory Hills IL"
"Ryan Molina","22","22","400","KA Masters","22","22","","","","1:14.764","4","2159.77","2","58.779","0.0","0.0","0.0","0","FA Kart 2021 EOS (put down as FA)","Kissimmee FL"
"Luis Quinones","23","23","429","KA Masters","23","23","","","","1:18.996","4","2164.002","2","59.124","0.0","0.0","0.0","0","Tony Kart Kosmic","Port St. Lucie FL"
"Shane Burkett","24","24","424","KA Masters","24","24","","","","1:22.452","4","2167.458","2","58.779","0.0","0.0","0.0","0","OTK Gillard","Gonzales LA"
"David Pergande","25","25","451","KA Masters","25","25","","","","0 Laps","4","1560.383","4","58.639","0.0","0.0","0.0","0","OTK Kosmic","Houston TX"
"Sergio Rodriguez","26","26","430","KA Masters","26","26","","","","1:46.762","4","2191.768","1","59.139","0.0","0.0","0.0","0","Tony Kart Kosmic","Jacksonville  FL"
"Kim Carapellatti","27","27","405","KA Masters","27","27","","","","0 Laps","4","1443.311","4","58.87","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
