"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484741","15 X30 Pro Jr (320#) by Rolison Performance Group","1073746739","Heat 2","Race","2023-03-11 19:03:00 UTC","2023-03-11 19:15:01 UTC","FINAL","12","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/1073746739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ernesto Rivera","1","1","704","X30 Jr","3","","","","","0","12","661.941","6","55.323","0.0","0.0","0.0","0","Kosmic Kart Mercury RR"
"Leonardo Escorpioni","2","2","755","X30 Jr","4","3","4.588","","4.588","4.588","12","666.529","8","55.838","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Diego Ardiles","3","3","793","X30 Jr","8","7","1.238","","5.826","5.826","12","667.767","9","55.88","0.0","0.0","0.0","0","Kosmic Kart","Doral FL"
"Max Taylor","4","4","733","X30 Jr","9","","0.573","","6.399","6.399","12","668.34","9","55.649","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Teddy Musella","5","5","725","X30 Jr","3","2","0.207","","6.606","6.606","12","668.547","9","55.799","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Enzo Vidmontiene","6","6","795","X30 Jr","5","4","0.793","","7.817","7.817","12","669.758","11","55.665","0.0","0.0","0.0","0","Parolin Kart Parolin","Saint Cloud FL"
"Cameron Brinkman","7","7","799","X30 Jr","7","6","2.148","","9.965","9.965","12","671.906","5","56.02","0.0","0.0","0.0","0","LN","Springfield IL"
"Ryan Maxwell","8","8","734","X30 Jr","11","9","3.402","","13.367","13.367","12","675.308","5","56.086","0.0","0.0","0.0","0","Kosmic Kart Kosmic OTK","Toronto ON"
"Steven Miller","9","9","773","X30 Jr","1","1","0.418","","7.024","7.024","12","668.965","11","55.491","0.0","0.0","0.0","0","Kart Republic Alonso Kart","Tierra Verde FL"
"Wesley Gundler","10","10","746","X30 Jr","29","26","1.454","","15.318","15.318","12","677.259","12","55.889","0.0","0.0","0.0","0","Tony Kart 401R","Holly springs  NC"
"Christian Cameron","11","11","719","X30 Jr","23","20","2.776","","18.094","18.094","12","680.035","11","56.279","0.0","0.0","0.0","0","BirelART","Sonoma CA"
"Lorenzo Castillo","12","12","732","X30 Jr","17","14","1.199","","19.293","19.293","12","681.234","7","56.292","0.0","0.0","0.0","0","Tony Kart","Aventura FL"
"Emma Kate Scarbrough","13","13","718","X30 Jr","6","5","0.497","","13.864","13.864","12","675.805","2","56.037","0.0","0.0","0.0","0","#NAME?","Peachtree City GA"
"Diego Mendeztorres","14","14","724","X30 Jr","24","21","0.173","","19.466","19.466","12","681.407","8","56.207","0.0","0.0","0.0","0","-- Karts Kosmic 2022"
