"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484739","13 Micro Swift (225#) by Team Ferris Racing","1073746728","Heat 3","Race","2023-03-11 20:55:00 UTC","2023-03-11 21:08:16 UTC","FINAL","12","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/1073746728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Parker Ives","1","1","48","Micro Swift","5","5","","","","0","12","747.459","11","61.965","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Davidson NC"
"Aston Wyatt","2","2","21","Micro Swift","8","8","7.053","","7.053","7.053","12","754.512","10","62.18","0.0","0.0","0.0","0","BirelART Micro","Huntsville TX"
"Enzo DiGennaro","3","3","99","Micro Swift","10","10","0.092","","7.145","7.145","12","754.604","7","62.076","0.0","0.0","0.0","0","Kart Republic","Poughkeepsie  NY"
"Juan Diego Garciarce","4","4","36","Micro Swift","2","2","0.599","","7.744","7.744","12","755.203","10","62.084","0.0","0.0","0.0","0","Parolin Kart","AVENTURA FL"
"Maxwell Macha","5","5","33","Micro Swift","18","18","4.304","","12.048","12.048","12","759.507","11","61.852","0.0","0.0","0.0","0","Kart Republic","Fort Myers FL"
"Josh Bergman","6","6","4","Micro Swift","1","1","0.868","","12.916","12.916","12","760.375","10","62.23","0.0","0.0","0.0","0","Sodi Kart Sodi Kart","North Miami FL"
"Liam Nachawati","7","7","80","Micro Swift","7","7","0.364","","13.280","13.28","12","760.739","5","62.703","0.0","0.0","0.0","0","Parolin Kart Opportunity","Dallas TX"
"Alex Chandler","8","8","26","Micro Swift","29","29","0.685","","13.965","13.965","12","761.424","10","62.471","0.0","0.0","0.0","0","Tony Kart Rookie","Houston TX"
"Emerson Laine","9","9","50","Micro Swift","11","11","0.119","","14.084","14.084","12","761.543","10","62.265","0.0","0.0","0.0","0","Kart Republic Mini","Colleyville TX"
"Luke Giglio","10","10","68","Micro Swift","19","19","0.159","","14.243","14.243","12","761.702","10","62.39","0.0","0.0","0.0","0","Parolin Kart","Milton GA"
"Santiago Diaz De La Vega Torres","11","11","37","Micro Swift","9","9","0.091","","14.334","14.334","12","761.793","10","62.67","0.0","0.0","0.0","0","Parolin Kart CIK 2022","Tlajomulco De Zuñiga DIF"
"Pasha Ali","12","12","42","Micro Swift","3","3","0.787","","15.121","15.121","12","762.58","10","62.598","0.0","0.0","0.0","0","Parolin Kart","Trophy Club TX"
"Colton Schniegenberg","13","13","17","Micro Swift","6","6","0.136","","15.257","15.257","12","762.716","11","62.447","0.0","0.0","0.0","0","Energy Kart Storm","Colleyville TX"
"Liam Van Beek","14","14","24","Micro Swift","4","4","0.171","","15.428","15.428","12","762.887","11","62.651","0.0","0.0","0.0","0","Parolin Kart Parolin","Ellenton FL"
"Nicholas Lorusso","15","15","19","Micro Swift","13","13","0.455","","15.883","15.883","12","763.342","11","62.629","0.0","0.0","0.0","0","Kosmic Kart","Toronto ON"
"Jake Manalio","16","16","9","Micro Swift","17","17","2.360","","18.243","18.243","12","765.702","11","62.498","0.0","0.0","0.0","0","FA Kart","New York NY"
"Lucca Becerril","17","17","25","Micro Swift","15","15","1.421","","19.664","19.664","12","767.123","11","62.96","0.0","0.0","0.0","0","Monterey Mx"
"Chris LaVoie","18","18","77","Micro Swift","27","27","0.330","","19.994","19.994","12","767.453","10","62.616","0.0","0.0","0.0","0","FA Kart","Glastonbury CT"
"Cameron Johnson","19","19","10","Micro Swift","20","20","0.190","","20.184","20.184","12","767.643","12","62.781","0.0","0.0","0.0","0","Merlin Kart","Milwaukee WI"
"William Roberts","20","20","88","Micro Swift","14","14","2.742","","22.926","22.926","12","770.385","10","62.915","0.0","0.0","0.0","0","LN Kart","Holliston MA"
"Massimo Lorusso","21","21","16","Micro Swift","16","16","1.331","","24.257","24.257","12","771.716","12","62.951","0.0","0.0","0.0","0","Kosmic Kart","Toronto ON"
"Leo Da Silva","22","22","18","Micro Swift","26","26","0.209","","24.466","24.466","12","771.925","12","62.854","0.0","0.0","0.0","0","OTK Lando Norris","Limehouse ON"
"Mikha Barroukh","23","23","72","Micro Swift","22","22","0.205","","24.671","24.671","12","772.13","11","63.034","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Domenico Crupi","24","24","98","Micro Swift","31","31","0.991","","25.662","25.662","12","773.121","8","63.096","0.0","0.0","0.0","0","Tony Kart","Aurora ON"
"Paxton Romero","25","25","55","Micro Swift","23","23","0.479","","26.141","26.141","12","773.6","12","63.121","0.0","0.0","0.0","0","BirelART","Centennial CO"
"Camdon Clay","26","26","22","Micro Swift","30","30","0.596","","26.737","26.737","12","774.196","9","63.193","0.0","0.0","0.0","0","Kart Republic Micro","Panama City Beach FL"
"Sterling Mulata","27","27","14","Micro Swift","24","24","4.676","","31.413","31.413","12","778.872","5","63.025","0.0","0.0","0.0","0","Parolin Kart","Silver Spring MD"
"Nico Salazar","28","28","2","Micro Swift","25","25","1.789","","33.202","33.202","12","780.661","4","63.267","0.0","0.0","0.0","0","Parolin Kart opportunity"
"Cohen Shoecraft","29","29","29","Micro Swift","28","28","8.748","","41.950","41.95","12","789.409","11","65.134","0.0","0.0","0.0","0","Energy Kart Storm","Port Charlotte  FL"
"Zayne Burgess","30","30","54","Micro Swift","12","12","3 Laps","","3 Laps","3 Laps","9","573.901","9","63.2","0.0","0.0","0.0","0","LH Lando Norris","Ft. Lauderdale FL"
"Lawrence Peremen","31","31","28","Micro Swift","21","21","6 Laps","","9 Laps","9 Laps","3","195.867","2","64.066","0.0","0.0","0.0","0","LN Kart Cadet","Fort Lee NJ"
