"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484740","14 KA100 Sr (360#) by Mike Doty Racing","1073746734","Heat 2 A vs C","Race","2023-03-11 18:31:00 UTC","2023-03-11 18:43:26 UTC","FINAL","12","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/1073746734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Christian Miles","1","1","983","KA100 Sr","1","1","","","","0","12","683.226","11","57.121","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Nicholas Terlecki","2","2","988","KA100 Sr","3","3","0.407","","0.407","0.407","12","683.633","11","57.172","0.0","0.0","0.0","0","OTK OTK","Gilberts IL"
"Finnegan Bayliff","3","3","949","KA100 Sr","9","9","0.223","","0.630","0.63","12","683.856","11","57.027","0.0","0.0","0.0","0","TKG KART Republic KR2","Batavia OH"
"Vinnie Meskelis","4","4","912","KA100 Sr","5","5","1.027","","1.657","1.657","12","684.883","11","57.266","0.0","0.0","0.0","0","Tony Kart 401 RR","Dallas TX"
"Peyton Phillips","5","5","958","KA100 Sr","7","7","4.630","","6.287","6.287","12","689.513","11","57.36","0.0","0.0","0.0","0","Tony Kart Tony Kart","Austin TX"
"Lucas Szabo","6","6","991","KA100 Sr","4","4","0.107","","6.394","6.394","12","689.62","11","57.451","0.0","0.0","0.0","0","LANDO NORRIS Lando Norris","Ridgewood NY"
"Braden Eves","7","7","944","KA100 Sr","13","13","1.002","","7.396","7.396","12","690.622","9","57.42","0.0","0.0","0.0","0","Kart Republic","New Albany OH"
"Anthony Rivera","8","8","921","KA100 Sr","10","10","2.294","","9.690","9.69","12","692.916","11","57.321","0.0","0.0","0.0","0","Energy Kart","Columbia MD"
"Collin Lloyd","9","9","916","KA100 Sr","29","29","3.172","","12.862","12.862","12","696.088","10","57.243","0.0","0.0","0.0","0","Tony Kart Tonykart","Pembroke Pines FL"
"James Overbeck","10","10","948","KA100 Sr","16","16","0.534","","13.421","13.421","12","696.647","7","57.756","0.0","0.0","0.0","0","Tony Kart 401","Cincinnati  OH"
"Nicolas Maldonado","11","11","922","KA100 Sr","19","19","0.629","","14.050","14.05","12","697.276","4","57.95","0.0","0.0","0.0","0","Tony Kart EOS","Orlando FL"
"Helio Meza","12","12","927","KA100 Sr","28","28","0.004","","14.054","14.054","12","697.28","8","57.25","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Brayden Robertson","13","13","974","KA100 Sr","14","14","1.126","","15.180","15.18","12","698.406","9","57.265","0.0","0.0","0.0","0","CRG Kart KT5","McGregor  TX"
"Alex Feldstein","14","14","969","KA100 Sr","15","15","0.219","","16.250","16.25","12","699.476","8","57.911","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Olivier Piatek","15","15","955","KA100 Sr","12","12","0.025","","12.887","12.887","12","696.113","6","57.54","0.0","0.0","0.0","0","Ariel 77","Duluth GA"
"Mason Surgener","16","16","942","KA100 Sr","26","26","0.424","","16.674","16.674","12","699.9","7","57.756","0.0","0.0","0.0","0","Kart Republic Kart Republic 942","Lansing MI"
"Cadan Bell","17","17","936","KA100 Sr","16","17","0.115","","16.789","16.789","12","700.015","7","57.621","0.0","0.0","0.0","0","Kosmic Kart 401R","Breckenridge CO"
"Cooper Shipman","18","18","914","KA100 Sr","8","8","0.664","","15.844","15.844","12","699.07","9","57.516","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Joey Friend","19","19","903","KA100 Sr","6","6","0.187","","16.031","16.031","12","699.257","9","57.465","0.0","0.0","0.0","0","CRG Kart","Burleson TX"
"Joseph Botting","20","20","945","KA100 Sr","20","20","0.604","","17.393","17.393","12","700.619","6","58.012","0.0","0.0","0.0","0","Gillard Gillard","Coral Springs FL"
"Logan Mueller","21","21","977","KA100 Sr","17","18","0.122","","17.515","17.515","12","700.741","11","57.563","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Alexander Dal Bon","22","22","959","KA100 Sr","22","22","2.404","","19.919","19.919","12","703.145","8","57.735","0.0","0.0","0.0","0","Tony Kart Green","Orlando FL"
"Tyler Stephens","23","23","915","KA100 Sr","25","25","","","","0 Laps","12","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Redspeed","Bixby OK"
"Chris Verrino","24","24","907","KA100 Sr","21","21","2.173","","22.092","22.092","12","705.318","10","57.79","0.0","0.0","0.0","0","Gillard","Armonk NY"
"Tanner Bunney","25","25","930","KA100 Sr","24","24","0.620","","22.712","22.712","12","705.938","9","58.085","0.0","0.0","0.0","0","LN","Glenshaw PA"
"Brooke Berry","26","26","924","KA100 Sr","23","23","5.136","","27.848","27.848","12","711.074","11","58.102","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Christian Blevins Jr","27","27","913","KA100 Sr","27","27","7.559","","35.407","35.407","12","718.633","10","58.539","0.0","0.0","0.0","0","Kosmic Kart","Douglasville GA"
"Connor Ferris","28","28","902","KA100 Sr","2","2","","","","5 Laps","7","398.443","7","57.592","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Adam Rylance","29","29","940","KA100 Sr","11","11","5 Laps","","5 Laps","10 Laps","2","112.498","2","58.632","0.0","0.0","0.0","0","Lando Norris Kart","Arvada CO"
