"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484740","14 KA100 Sr (360#) by Mike Doty Racing","536872067","KA SR B vs. C Grid","Race Grid","2023-03-11 12:52:01 UTC","2023-03-11 12:52:01 UTC","PROVISIONAL","2","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/536872067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brandon Lemke","1","1","901","KA100 Sr","1","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Connor Ferris","2","2","902","KA100 Sr","2","2","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Gracian Rzedzian","3","3","984","KA100 Sr","3","3","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart Tony Kart 401RR","Bloomingdale IL"
"Lucas Szabo","4","4","991","KA100 Sr","4","4","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","LANDO NORRIS Lando Norris","Ridgewood NY"
"Noah Rosser","5","5","932","KA100 Sr","5","5","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart","Bradenton FL"
"Joey Friend","6","6","903","KA100 Sr","6","6","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","CRG Kart","Burleson TX"
"Josh Hotz","7","7","982","KA100 Sr","7","7","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Exprit Noesis RR","Oconomowoc WI"
"Cooper Shipman","8","8","914","KA100 Sr","8","8","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Henry Wheeler","9","9","918","KA100 Sr","9","9","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Anthony Rivera","10","10","921","KA100 Sr","10","10","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Energy Kart","Columbia MD"
"PJ Lyda","11","11","909","KA100 Sr","11","11","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart Lando Norris","Melbourne FL"
"Olivier Piatek","12","12","955","KA100 Sr","12","12","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Ariel 77","Duluth GA"
"Seamus McKendree","13","13","911","KA100 Sr","13","13","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart LN Kart","Elizabeth CO"
"Brayden Robertson","14","14","974","KA100 Sr","14","14","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","CRG Kart KT5","McGregor  TX"
"Josiah Tracy","15","15","941","KA100 Sr","15","15","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart","Whitesboro TX"
"James Overbeck","16","16","948","KA100 Sr","16","16","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Tony Kart 401","Cincinnati  OH"
"David Weaks","17","17","954","KA100 Sr","17","17","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Norris","Denver CO"
"Cadan Bell","18","18","936","KA100 Sr","18","18","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Kosmic Kart 401R","Breckenridge CO"
"Abbie Adams","19","19","971","KA100 Sr","19","19","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart","Sherrills Ford NC"
"Joseph Botting","20","20","945","KA100 Sr","20","20","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Gillard Gillard","Coral Springs FL"
"Marlon Maldonado","21","21","919","KA100 Sr","21","21","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart Tony Kart","Orlando FL"
"Alexander Dal Bon","22","22","959","KA100 Sr","22","22","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Tony Kart Green","Orlando FL"
"Michael Leavitt","23","23","937","KA100 Sr","23","23","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","EOS Typhoon","Aldie VA"
"Tanner Bunney","24","24","930","KA100 Sr","24","24","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","LN","Glenshaw PA"
"Ian Howell","25","25","934","KA100 Sr","25","25","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Redspeed","Plano TX"
"Mason Surgener","26","26","942","KA100 Sr","26","26","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Kart Republic Kart Republic 942","Lansing MI"
"Brian Garcia","27","27","996","KA100 Sr","27","27","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Kosmic Kart","Pembroke Pines FL"
"Helio Meza","28","28","927","KA100 Sr","28","28","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Tony Kart","Spring TX"
