"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484742","16 KA100 Masters (380#) by Speed Concepts","1073746745","Heat 3","Race","2023-03-11 21:59:00 UTC","2023-03-11 22:11:42 UTC","FINAL","12","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/1073746745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Rolison","1","1","427","KA Masters","1","","","","","0","12","697.73","9","57.951","0.0","0.0","0.0","0"
"Tommy Andersen","2","2","408","KA Masters","4","","2.728","","2.728","2.728","12","700.458","6","58.17","0.0","0.0","0.0","0","Exprit","Port Washington WI"
"Alex Dancho","3","3","425","KA Masters","3","","0.232","","2.960","2.96","12","700.69","5","58.182","0.0","0.0","0.0","0","Tony Kart Tony Kart 401R","Easton CT"
"Martin Stone","4","4","441","KA Masters","2","","0.235","","3.195","3.195","12","700.925","9","57.92","0.0","0.0","0.0","0","Kosmic Kart Otk","Dallas TX"
"Scott Kopp","5","5","438","KA Masters","6","","6.348","","9.543","9.543","12","707.273","8","58.669","0.0","0.0","0.0","0","Merlin Kart MR30","Mukwonago WI"
"Mario Barrios","6","6","411","KA Masters","10","","0.070","","9.613","9.613","12","707.343","10","58.015","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Niki Coello","7","7","481","KA Masters","8","","3.869","","13.482","13.482","12","711.212","10","58.61","0.0","0.0","0.0","0","Merlin Kart","Dousman WI"
"Wes Steege","8","8","495","KA Masters","13","","0.885","","14.367","14.367","12","712.097","9","58.645","0.0","0.0","0.0","0","Merlin Kart MR30","Oconomowoc WI"
"Laurentiu Mardan","9","9","482","KA Masters","5","","0.209","","14.576","14.576","12","712.306","10","58.461","0.0","0.0","0.0","0","Tecno Kart TR30","Arlington Heights IL"
"Jake Feder","10","10","412","KA Masters","7","","0.648","","15.224","15.224","12","712.954","7","58.681","0.0","0.0","0.0","0","CompKart","Lawrenceville GA"
"Cristian Vomir","11","11","483","KA Masters","14","","0.102","","15.326","15.326","12","713.056","9","58.566","0.0","0.0","0.0","0","Tecno Kart Tr30 Evo","Hoffman Estates IL"
"Danillo Ramalho","12","12","1","KA Masters","19","","0.152","","15.478","15.478","12","713.208","6","58.087","0.0","0.0","0.0","0","Boca Raton FL"
"Jakab Nyiri","13","13","445","KA Masters","22","","0.393","","15.871","15.871","12","713.601","12","58.381","0.0","0.0","0.0","0","Tony Kart 401RR","Hickory Hills IL"
"Miguel Mier","14","14","477","KA Masters","15","","0.897","","16.768","16.768","12","714.498","7","58.661","0.0","0.0","0.0","0","Tony Kart LANDO NORRIS","Celina TX"
"Robert Maier","15","15","414","KA Masters","17","","0.178","","16.946","16.946","12","714.676","11","58.509","0.0","0.0","0.0","0","Kosmic Kart 2021","Oakland FL"
"Charlie Fonseca","16","16","416","KA Masters","11","","0.040","","16.986","16.986","12","714.716","8","58.562","0.0","0.0","0.0","0","Kosmic Kart Kosmic","San José SJ"
"Diego Rodriguez","17","17","426","KA Masters","21","","3.763","","20.749","20.749","12","718.479","11","58.725","0.0","0.0","0.0","0","Tony Kart kosmic","Doral FL"
"Christophe Adams","18","18","455","KA Masters","18","","1.268","","22.017","22.017","12","719.747","6","58.925","0.0","0.0","0.0","0","Sodi Kart sodi","Wezembeek-Oppem  Vl"
"Ryan Molina","19","19","400","KA Masters","25","","0.290","","22.307","22.307","12","720.037","8","58.779","0.0","0.0","0.0","0","FA Kart 2021 EOS (put down as FA)","Kissimmee FL"
"Shane Burkett","20","20","424","KA Masters","26","","1.547","","23.854","23.854","12","721.584","7","58.779","0.0","0.0","0.0","0","OTK Gillard","Gonzales LA"
"Scot Carapellatti","21","21","402","KA Masters","20","","0.223","","24.077","24.077","12","721.807","10","59.231","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"Luis Quinones","22","22","429","KA Masters","23","","4.093","","28.170","28.17","12","725.9","12","59.124","0.0","0.0","0.0","0","Tony Kart Kosmic","Port St. Lucie FL"
"David Pergande","23","23","451","KA Masters","12","","0.464","","28.634","28.634","12","726.364","12","58.728","0.0","0.0","0.0","0","OTK Kosmic","Houston TX"
"Sergio Rodriguez","24","24","430","KA Masters","24","","4.796","","33.430","33.43","12","731.16","3","59.911","0.0","0.0","0.0","0","Tony Kart Kosmic","Jacksonville  FL"
"Alex Dal Bon","25","25","421","KA Masters","16","","7.477","","52.678","52.678","12","750.408","4","59.342","0.0","0.0","0.0","0","Tony Kart Green","Orlando FL"
"Tim Meyer","26","26","433","KA Masters","9","","11.771","","45.201","45.201","12","742.931","3","58.605","0.0","0.0","0.0","0","Kosmic Kart OTK","Trabuco Canyon CA"
"Kim Carapellatti","27","27","405","KA Masters","27","","","","DQ","27.095","12","724.825","9","59.154","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
