"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484742","16 KA100 Masters (380#) by Speed Concepts","1073746822","Sunday Warm Up","Practice","2023-03-12 12:56:00 UTC","2023-03-12 13:04:11 UTC","FINAL","7","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/1073746822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Danillo Ramalho","1","1","1","KA Masters","13","13","","","","0","7","394.686","7","57.398","0.0","0.0","0.0","0","Boca Raton FL"
"Laurentiu Mardan","2","2","482","KA Masters","4","4","0.403","","0.403","0 Laps","7","390.18","6","57.801","0.0","0.0","0.0","0","Tecno Kart TR30","Arlington Heights IL"
"Tommy Andersen","3","3","408","KA Masters","17","17","0.148","","0.551","1 Lap","6","350.759","6","57.949","0.0","0.0","0.0","0","Exprit","Port Washington WI"
"Mike Rolison","4","4","427","KA Masters","12","12","0.005","","0.556","2.485","7","397.171","7","57.954","0.0","0.0","0.0","0"
"Martin Stone","5","5","441","KA Masters","3","3","0.057","","0.613","0 Laps","7","391.836","7","58.011","0.0","0.0","0.0","0","Kosmic Kart Otk","Dallas TX"
"Mario Barrios","6","6","411","KA Masters","5","5","0.024","","0.637","0 Laps","7","394.022","7","58.035","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Miguel Mier","7","7","477","KA Masters","6","6","0.049","","0.686","1.875","7","396.561","6","58.084","0.0","0.0","0.0","0","Tony Kart LANDO NORRIS","Celina TX"
"Alex Dancho","8","8","425","KA Masters","1","1","0.105","","0.791","0 Laps","7","389.352","7","58.189","0.0","0.0","0.0","0","Tony Kart Tony Kart 401R","Easton CT"
"Scott Kopp","9","9","438","KA Masters","10","10","0.059","","0.850","5.528","7","400.214","7","58.248","0.0","0.0","0.0","0","Merlin Kart MR30","Mukwonago WI"
"Niki Coello","10","10","481","KA Masters","9","9","0.080","","0.930","2.886","7","397.572","5","58.328","0.0","0.0","0.0","0","Merlin Kart","Dousman WI"
"David Pergande","11","11","451","KA Masters","14","14","0.355","","1.285","7.827","7","402.513","7","58.683","0.0","0.0","0.0","0","OTK Kosmic","Houston TX"
"Jakab Nyiri","12","12","445","KA Masters","15","15","0.016","","1.301","8.296","7","402.982","6","58.699","0.0","0.0","0.0","0","Tony Kart 401RR","Hickory Hills IL"
"Cristian Vomir","13","13","483","KA Masters","8","8","0.042","","1.343","2 Laps","5","278.635","5","58.741","0.0","0.0","0.0","0","Tecno Kart Tr30 Evo","Hoffman Estates IL"
"Tim Meyer","14","14","433","KA Masters","2","2","0.075","","1.418","0 Laps","7","394.572","5","58.816","0.0","0.0","0.0","0","Kosmic Kart OTK","Trabuco Canyon CA"
"Jake Feder","15","15","412","KA Masters","18","18","0.018","","1.436","1 Lap","6","352.434","5","58.834","0.0","0.0","0.0","0","CompKart","Lawrenceville GA"
"Wes Steege","16","16","495","KA Masters","11","11","0.061","","1.497","6.169","7","400.855","6","58.895","0.0","0.0","0.0","0","Merlin Kart MR30","Oconomowoc WI"
"Robert Maier","17","17","414","KA Masters","7","7","0.149","","1.646","2 Laps","5","279.081","4","59.044","0.0","0.0","0.0","0","Kosmic Kart 2021","Oakland FL"
"Kim Carapellatti","18","18","405","KA Masters","19","19","0.334","","1.980","1 Lap","6","359.555","6","59.378","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
"Luis Quinones","19","19","429","KA Masters","21","21","0.051","","2.031","1 Lap","6","369.42","5","59.429","0.0","0.0","0.0","0","Tony Kart Kosmic","Port St. Lucie FL"
"Alex Dal Bon","20","20","421","KA Masters","16","16","0.007","","2.038","1 Lap","6","348.29","6","59.436","0.0","0.0","0.0","0","Tony Kart Green","Orlando FL"
"Scot Carapellatti","21","21","402","KA Masters","22","22","0.413","","2.451","1 Lap","6","369.117","5","59.849","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"Sergio Rodriguez","22","22","430","KA Masters","20","20","0.497","","2.948","1 Lap","6","369.083","6","60.346","0.0","0.0","0.0","0","Tony Kart Kosmic","Jacksonville  FL"
"Ryan Molina","23","23","400","KA Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart 2021 EOS (put down as FA)","Kissimmee FL"
"Charlie Fonseca","24","24","416","KA Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart Kosmic","San José SJ"
"Shane Burkett","25","25","424","KA Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK Gillard","Gonzales LA"
"Diego Rodriguez","26","26","426","KA Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart kosmic","Doral FL"
"Christophe Adams","27","27","455","KA Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart sodi","Wezembeek-Oppem  Vl"
