"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484740","14 KA100 Sr (360#) by Mike Doty Racing","1073746818","KA100 Sr LCQ","Race","2023-03-12 13:49:00 UTC","2023-03-12 14:00:31 UTC","FINAL","10","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/1073746818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Feldstein","1","1","969","KA100 Sr","1","1","","","","0","10","579.558","10","57.793","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Logan Mueller","2","2","977","KA100 Sr","13","13","0.031","","6.355","6.355","10","585.913","9","58.076","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Nickolay Doukhov","3","3","935","KA100 Sr","6","6","0.034","","6.389","6.389","10","585.947","8","57.798","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Chris Verrino","4","4","907","KA100 Sr","4","4","1.493","","7.882","7.882","10","587.44","5","57.915","0.0","0.0","0.0","0","Gillard","Armonk NY"
"Mason Surgener","5","5","942","KA100 Sr","5","5","6.324","","6.324","6.324","10","585.882","9","57.853","0.0","0.0","0.0","0","Kart Republic Kart Republic 942","Lansing MI"
"Spencer Mast","6","6","908","KA100 Sr","16","16","0.533","","8.415","8.415","10","587.973","7","57.957","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","Berkeley Lake  GA"
"Brayden Robertson","7","7","974","KA100 Sr","2","2","1.129","","10.645","10.645","10","590.203","8","57.642","0.0","0.0","0.0","0","CRG Kart KT5","McGregor  TX"
"Tanner Bunney","8","8","930","KA100 Sr","14","14","1.980","","12.625","12.625","10","592.183","6","58.034","0.0","0.0","0.0","0","LN","Glenshaw PA"
"Gio Cardone","9","9","906","KA100 Sr","9","9","0.520","","13.145","13.145","10","592.703","5","57.824","0.0","0.0","0.0","0","Will Power Kart WPK","Bloomingdale IL"
"Brooke Berry","10","10","924","KA100 Sr","7","7","0.642","","13.787","13.787","10","593.345","10","58.452","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Christian Blevins Jr","11","11","913","KA100 Sr","12","12","1.344","","15.131","15.131","10","594.689","9","58.797","0.0","0.0","0.0","0","Kosmic Kart","Douglasville GA"
"Marlon Maldonado","12","12","919","KA100 Sr","11","11","1.101","","9.516","9.516","10","589.074","5","57.565","0.0","0.0","0.0","0","Tony Kart Tony Kart","Orlando FL"
"Ian Howell","13","13","934","KA100 Sr","17","17","2.766","","17.897","17.897","10","597.455","10","58.317","0.0","0.0","0.0","0","Redspeed","Plano TX"
"Joseph Botting","14","14","945","KA100 Sr","3","3","1 Lap","","1 Lap","1 Lap","9","524.903","7","58.252","0.0","0.0","0.0","0","Gillard Gillard","Coral Springs FL"
"Tyler Stephens","15","15","915","KA100 Sr","8","8","3 Laps","","4 Laps","4 Laps","6","351.379","5","57.914","0.0","0.0","0.0","0","Tony Kart Redspeed","Bixby OK"
"Nicolas Maldonado","16","16","922","KA100 Sr","10","10","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart EOS","Orlando FL"
"Aidan Shimbash","17","17","972","KA100 Sr","15","15","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Markham Ontario"
