"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484739","13 Micro Swift (225#) by Team Ferris Racing","1073746726","Heat 1","Race","2023-03-11 15:00:00 UTC","2023-03-11 15:13:46 UTC","FINAL","12","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/1073746726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Parker Ives","1","1","48","Micro Swift","5","5","","","","0","12","745.75","12","61.91","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Davidson NC"
"Aston Wyatt","2","2","21","Micro Swift","8","8","3.780","","3.780","3.78","12","749.53","2","62.256","0.0","0.0","0.0","0","BirelART Micro","Huntsville TX"
"Maxwell Macha","3","3","33","Micro Swift","18","18","0.214","","3.994","3.994","12","749.744","12","61.481","0.0","0.0","0.0","0","Kart Republic","Fort Myers FL"
"Enzo DiGennaro","4","4","99","Micro Swift","10","10","1.485","","5.479","5.479","12","751.229","12","61.991","0.0","0.0","0.0","0","Kart Republic","Poughkeepsie  NY"
"Juan Diego Garciarce","5","5","36","Micro Swift","2","2","0.464","","5.943","5.943","12","751.693","12","61.867","0.0","0.0","0.0","0","Parolin Kart","AVENTURA FL"
"William Roberts","6","6","88","Micro Swift","14","14","0.534","","6.477","6.477","12","752.227","11","62.245","0.0","0.0","0.0","0","LN Kart","Holliston MA"
"Colton Schniegenberg","7","7","17","Micro Swift","6","6","0.611","","7.088","7.088","12","752.838","2","62.274","0.0","0.0","0.0","0","Energy Kart Storm","Colleyville TX"
"Pasha Ali","8","8","42","Micro Swift","3","3","2.297","","9.385","9.385","12","755.135","2","62.736","0.0","0.0","0.0","0","Parolin Kart","Trophy Club TX"
"Luke Giglio","9","9","68","Micro Swift","19","19","0.046","","9.431","9.431","12","755.181","4","62.377","0.0","0.0","0.0","0","Parolin Kart","Milton GA"
"Zayne Burgess","10","10","54","Micro Swift","12","12","0.107","","9.538","9.538","12","755.288","4","62.248","0.0","0.0","0.0","0","LH Lando Norris","Ft. Lauderdale FL"
"Massimo Lorusso","11","11","16","Micro Swift","16","16","0.295","","9.833","9.833","12","755.583","10","62.694","0.0","0.0","0.0","0","Kosmic Kart","Toronto ON"
"Mikha Barroukh","12","12","72","Micro Swift","22","22","3.320","","13.153","13.153","12","758.903","10","62.948","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Emerson Laine","13","13","50","Micro Swift","11","11","0.858","","14.340","14.34","12","760.09","10","62.196","0.0","0.0","0.0","0","Kart Republic Mini","Colleyville TX"
"Josh Bergman","14","14","4","Micro Swift","1","1","1.148","","15.488","15.488","12","761.238","3","62.024","0.0","0.0","0.0","0","Sodi Kart Sodi Kart","North Miami FL"
"Alex Chandler","15","15","26","Micro Swift","29","29","0.303","","15.791","15.791","12","761.541","10","62.511","0.0","0.0","0.0","0","Tony Kart Rookie","Houston TX"
"Leo Da Silva","16","16","18","Micro Swift","26","26","0.112","","20.984","20.984","12","766.734","10","63.427","0.0","0.0","0.0","0","OTK Lando Norris","Limehouse ON"
"Cameron Johnson","17","17","10","Micro Swift","20","20","0.205","","21.189","21.189","12","766.939","3","62.953","0.0","0.0","0.0","0","Merlin Kart","Milwaukee WI"
"Liam Van Beek","18","18","24","Micro Swift","4","4","0.329","","13.482","13.482","12","759.232","10","62.39","0.0","0.0","0.0","0","Parolin Kart Parolin","Ellenton FL"
"Nicholas Lorusso","19","19","19","Micro Swift","13","13","0.328","","21.555","21.555","12","767.305","12","62.298","0.0","0.0","0.0","0","Kosmic Kart","Toronto ON"
"Santiago Diaz De La Vega Torres","20","20","37","Micro Swift","9","9","2.897","","24.452","24.452","12","770.202","2","61.926","0.0","0.0","0.0","0","Parolin Kart CIK 2022","Tlajomulco De Zuñiga DIF"
"Jake Manalio","21","21","9","Micro Swift","17","17","0.114","","24.566","24.566","12","770.316","3","62.836","0.0","0.0","0.0","0","FA Kart","New York NY"
"Chris LaVoie","22","22","77","Micro Swift","27","27","5.081","","20.872","20.872","12","766.622","10","63.299","0.0","0.0","0.0","0","FA Kart","Glastonbury CT"
"Lucca Becerril","23","23","25","Micro Swift","15","15","0.802","","25.368","25.368","12","771.118","10","62.709","0.0","0.0","0.0","0","Monterey Mx"
"Domenico Crupi","24","24","98","Micro Swift","31","31","0.969","","26.337","26.337","12","772.087","4","63.696","0.0","0.0","0.0","0","Tony Kart","Aurora ON"
"Paxton Romero","25","25","55","Micro Swift","23","23","0.038","","21.227","21.227","12","766.977","3","63.376","0.0","0.0","0.0","0","BirelART","Centennial CO"
"Camdon Clay","26","26","22","Micro Swift","30","30","0.458","","27.235","27.235","12","772.985","3","63.52","0.0","0.0","0.0","0","Kart Republic Micro","Panama City Beach FL"
"Lawrence Peremen","27","27","28","Micro Swift","21","21","5.288","","32.523","32.523","12","778.273","3","63.074","0.0","0.0","0.0","0","LN Kart Cadet","Fort Lee NJ"
"Sterling Mulata","28","28","14","Micro Swift","24","24","10.231","","42.754","42.754","12","788.504","3","62.89","0.0","0.0","0.0","0","Parolin Kart","Silver Spring MD"
"Nico Salazar","29","29","2","Micro Swift","25","25","0.440","","26.777","26.777","12","772.527","11","62.787","0.0","0.0","0.0","0","Parolin Kart opportunity"
"Cohen Shoecraft","30","30","29","Micro Swift","28","28","19.433","","1:02.187","1:02.187","12","807.937","10","65.555","0.0","0.0","0.0","0","Energy Kart Storm","Port Charlotte  FL"
"Liam Nachawati","31","31","80","Micro Swift","7","7","7 Laps","","7 Laps","7 Laps","5","308.531","3","62.418","0.0","0.0","0.0","0","Parolin Kart Opportunity","Dallas TX"
