"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484738","11 KA100 Junior (320#) by BBS","1073746809","Heat 3 A vs D","Race","2023-03-11 20:07:00 UTC","2023-03-11 20:19:14 UTC","FINAL","12","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/1073746809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Steven Miller","1","1","873","KA100 Jr","1","1","8:40.626","","8:40.626","0","12","693.862","10","58.18","0.0","0.0","0.0","0","Kart Republic Alonso Kart","Tierra Verde FL"
"Enzo Vidmontiene","2","2","895","KA100 Jr","2","2","3.029","","8:43.655","3.029","12","696.891","2","58.273","0.0","0.0","0.0","0","Parolin Kart Parolin","Saint Cloud FL"
"Teddy Musella","3","3","810","KA100 Jr","6","6","","","","0 Laps","12","173.236","2","59.4","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Graham Trammell","4","4","866","KA100 Jr","11","11","13.792","","8:57.447","16.821","12","710.683","9","58.5","0.0","0.0","0.0","0","Kosmic Kart","Fort Worth TX"
"Leonardo Escorpioni","5","5","801","KA100 Jr","9","9","0.377","","8:57.824","17.198","12","711.06","10","58.316","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Justin Music","6","6","852","KA100 Jr","8","8","0.230","","8:58.054","17.428","12","711.29","9","58.658","0.0","0.0","0.0","0","Tony Kart Redspeed","Princeton TX"
"Walter Jenkins IV","7","7","843","KA100 Jr","10","10","0.223","","8:58.277","17.651","12","711.513","7","58.924","0.0","0.0","0.0","0","OTK Tony Kart","Homestead FL"
"Victor De Alencar","8","8","877","KA100 Jr","12","12","0.247","","8:58.524","17.898","12","711.76","10","58.566","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Landon Skinner","9","9","817","KA100 Jr","4","4","1.059","","8:59.583","18.957","12","712.819","10","58.401","0.0","0.0","0.0","0","Redspeed","Scurry TX"
"Diego Guiot","10","10","848","KA100 Jr","17","","0.292","","9:01.132","20.506","12","714.368","10","58.443","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Fernando Luque","11","11","825","KA100 Jr","5","5","2.050","","9:03.182","22.556","12","716.418","9","58.471","0.0","0.0","0.0","0","Tony Kart"
"Austin Olds","12","12","850","KA100 Jr","14","14","0.357","","9:03.539","22.913","12","716.775","7","58.956","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Oliver Wheldon","13","13","804","KA100 Jr","7","7","1.257","","9:00.840","20.214","12","714.076","9","58.563","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Alexander Vanchev","14","14","860","KA100 Jr","27","26","0.793","","9:04.332","23.706","12","717.568","9","58.846","0.0","0.0","0.0","0","Lando Norris Kart Lando Norris","Coral Springs FL"
"Christian Quijano","15","15","824","KA100 Jr","18","18","0.068","","9:04.400","23.774","12","717.636","10","58.788","0.0","0.0","0.0","0","Tony Kart","St. Cloud FL"
"Ty Fisher","16","16","837","KA100 Jr","15","15","0.122","","9:04.522","23.896","12","717.758","10","59.074","0.0","0.0","0.0","0","TB Kart","Scottsdale AZ"
"Asier ""Torres, Jr""","17","17","838","KA100 Jr","21","20","0.228","","9:04.750","24.124","12","717.986","7","59.111","0.0","0.0","0.0","0","GMC Denali 2500","Hollywood FL"
"Salvador della Vecchia","18","18","816","KA100 Jr","13","13","2.096","","9:06.846","26.22","12","720.082","7","59.014","0.0","0.0","0.0","0","Tony Kart Lando Norris","Doral FL"
"Tyler Roberts","19","19","899","KA100 Jr","24","23","1.359","","9:08.205","27.579","12","721.441","11","59.436","0.0","0.0","0.0","0","Tony Kart","Bertram TX"
"Davis Henry","20","20","849","KA100 Jr","26","25","0.115","","9:08.320","27.694","12","721.556","10","59.287","0.0","0.0","0.0","0","Parolin Kart Opportunity","Wichita KS"
"Jocelyn Schlenker","21","21","829","KA100 Jr","28","27","0.266","","9:08.586","27.96","12","721.822","11","59.487","0.0","0.0","0.0","0","Merlin Kart MR30","CRYSTAL LAKE IL"
"Naomi Jade Garcia","22","22","878","KA100 Jr","17","17","1.076","","9:09.662","29.036","12","722.898","10","58.561","0.0","0.0","0.0","0","Tony Kart","Maraval POS"
"Santiago Duran","23","23","874","KA100 Jr","20","19","0.903","","9:10.565","29.939","12","723.801","11","59.172","0.0","0.0","0.0","0","Tony Kart","League City TX"
