"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484741","15 X30 Pro Jr (320#) by Rolison Performance Group","1073746742","Heat 1","Race","2023-03-11 15:48:00 UTC","2023-03-11 16:02:04 UTC","FINAL","12","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/1073746742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ernesto Rivera","1","1","704","X30 Jr","2","2","","","","0","12","658.183","11","54.941","0.0","0.0","0.0","0","Kosmic Kart Mercury RR"
"Steven Miller","2","2","773","X30 Jr","1","1","0.823","","0.823","0.823","12","659.006","11","54.804","0.0","0.0","0.0","0","Kart Republic Alonso Kart","Tierra Verde FL"
"Teddy Musella","3","3","725","X30 Jr","3","3","2.039","","2.862","2.862","12","661.045","8","55.16","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Leonardo Escorpioni","4","4","755","X30 Jr","4","4","0.270","","3.132","3.132","12","661.315","7","55.21","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Enzo Vidmontiene","5","5","795","X30 Jr","5","5","0.398","","3.530","3.53","12","661.713","11","55.083","0.0","0.0","0.0","0","Parolin Kart Parolin","Saint Cloud FL"
"Max Taylor","6","6","733","X30 Jr","12","12","4.987","","9.775","9.775","12","667.958","10","55.28","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Anthony Martella","7","7","711","X30 Jr","18","18","1.882","","11.657","11.657","12","669.84","11","55.526","0.0","0.0","0.0","0","OTK - Cosmic OTK Cosmic"
"Emma Kate Scarbrough","8","8","718","X30 Jr","6","6","3.705","","15.362","15.362","12","673.545","6","55.451","0.0","0.0","0.0","0","#NAME?","Peachtree City GA"
"Ryan Maxwell","9","9","734","X30 Jr","11","10","0.154","","15.516","15.516","12","673.699","4","55.787","0.0","0.0","0.0","0","Kosmic Kart Kosmic OTK","Toronto ON"
"Diego Ardiles","10","10","793","X30 Jr","8","8","0.156","","15.672","15.672","12","673.855","4","55.439","0.0","0.0","0.0","0","Kosmic Kart","Doral FL"
"Jackson Wolny","11","11","796","X30 Jr","9","9","1.258","","4.788","4.788","12","662.971","11","55.215","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Oliver Wheldon","12","12","726","X30 Jr","28","28","1.164","","16.836","16.836","12","675.019","6","55.542","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Christian Cameron","13","13","719","X30 Jr","23","23","0.667","","17.503","17.503","12","675.686","6","55.875","0.0","0.0","0.0","0","BirelART","Sonoma CA"
"Lorenzo Castillo","14","14","732","X30 Jr","17","17","0.593","","18.391","18.391","12","676.574","12","55.62","0.0","0.0","0.0","0","Tony Kart","Aventura FL"
"Caleb Campbell","15","15","775","X30 Jr","14","13","1.383","","19.774","19.774","12","677.957","4","55.459","0.0","0.0","0.0","0","Tony Kart"
"Mayer Deonarine","16","16","744","X30 Jr","16","15","1.389","","21.163","21.163","12","679.346","6","55.982","0.0","0.0","0.0","0","Kosmic Kart","Ajax ON"
"Christian Meyer","17","17","702","X30 Jr","20","20","0.295","","17.798","17.798","12","675.981","6","55.873","0.0","0.0","0.0","0","Parolin","Seminole FL"
"Davin Roberts","18","18","715","X30 Jr","12","11","0.652","","21.815","21.815","12","679.998","6","55.968","0.0","0.0","0.0","0","Kosmic Kart","Statesville  NC"
"Cameron Brinkman","19","19","799","X30 Jr","7","7","2.878","","24.693","24.693","12","682.876","10","55.484","0.0","0.0","0.0","0","LN","Springfield IL"
"Nathan Dupuis","20","20","788","X30 Jr","27","27","0.312","","25.005","25.005","12","683.188","10","55.619","0.0","0.0","0.0","0","Exprit","Harrow ON"
"Major Makovskis","21","21","752","X30 Jr","22","22","1.195","","26.200","26.2","12","684.383","7","56.007","0.0","0.0","0.0","0","Charles LeClerc Freeline"
"Ty Fisher","22","22","703","X30 Jr","15","14","0.579","","26.779","26.779","12","684.962","7","56.104","0.0","0.0","0.0","0","TB Kart","Scottsdale AZ"
"Ian Noyes","23","23","722","X30 Jr","26","26","0.061","","26.840","26.84","12","685.023","6","56.086","0.0","0.0","0.0","0","Kosmic Kart","St. Petersburg FL"
"John Antonino","24","24","770","X30 Jr","19","19","1.126","","27.966","27.966","12","686.149","10","56.451","0.0","0.0","0.0","0","CRG KT5","Bakersfield CA"
"David Ramirez","25","25","737","X30 Jr","25","25","2.527","","30.493","30.493","12","688.676","11","55.921","0.0","0.0","0.0","0","Kosmic Kart 2023 Kosic Mercury RR","Fresh Meadows NY"
"Diego Mendeztorres","26","26","724","X30 Jr","24","24","1 Lap","","1 Lap","1 Lap","11","623.951","11","56.147","0.0","0.0","0.0","0","-- Karts Kosmic 2022"
"Diego Guiot","27","27","748","X30 Jr","17","16","1 Lap","","2 Laps","2 Laps","10","575.339","6","55.657","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Wesley Gundler","28","28","746","X30 Jr","29","29","3 Laps","","5 Laps","5 Laps","7","398.333","6","55.876","0.0","0.0","0.0","0","Tony Kart 401R","Holly springs  NC"
