"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484742","16 KA100 Masters (380#) by Speed Concepts","1073746823","Final","Race","2023-03-12 17:14:00 UTC","2023-03-12 17:40:17 UTC","FINAL","26","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/1073746823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Rolison","1","1","427","KA Masters","6","5","","","","0","26","1510.158","11","57.761","0.0","0.0","0.0","0"
"Laurentiu Mardan","2","2","482","KA Masters","3","2","1.180","","1.180","1.18","26","1511.338","12","57.945","0.0","0.0","0.0","0","Tecno Kart TR30","Arlington Heights IL"
"Martin Stone","3","3","441","KA Masters","1","1","0.154","","1.334","1.334","26","1511.492","6","57.937","0.0","0.0","0.0","0","Kosmic Kart Otk","Dallas TX"
"Tommy Andersen","4","4","408","KA Masters","8","7","0.497","","1.831","1.831","26","1511.989","6","58.067","0.0","0.0","0.0","0","Exprit","Port Washington WI"
"Scott Kopp","5","5","438","KA Masters","5","4","0.526","","2.357","2.357","26","1512.515","12","57.907","0.0","0.0","0.0","0","Merlin Kart MR30","Mukwonago WI"
"Danillo Ramalho","6","6","1","KA Masters","16","15","1.010","","3.367","3.367","26","1513.525","12","57.74","0.0","0.0","0.0","0","Boca Raton FL"
"Alex Dancho","7","7","425","KA Masters","7","","0.246","","3.613","3.613","26","1513.771","6","58.058","0.0","0.0","0.0","0","Tony Kart Tony Kart 401R","Easton CT"
"Mario Barrios","8","8","411","KA Masters","10","9","2.117","","5.730","5.73","26","1515.888","12","57.892","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Niki Coello","9","9","481","KA Masters","4","3","0.836","","6.566","6.566","26","1516.724","12","57.877","0.0","0.0","0.0","0","Merlin Kart","Dousman WI"
"Charlie Fonseca","10","10","416","KA Masters","9","8","4.285","","10.851","10.851","26","1521.009","12","58.206","0.0","0.0","0.0","0","Kosmic Kart Kosmic","San José SJ"
"Cristian Vomir","11","11","483","KA Masters","11","10","3.943","","14.794","14.794","26","1524.952","5","58.306","0.0","0.0","0.0","0","Tecno Kart Tr30 Evo","Hoffman Estates IL"
"Tim Meyer","12","12","433","KA Masters","14","13","3.329","","18.123","18.123","26","1528.281","8","58.277","0.0","0.0","0.0","0","Kosmic Kart OTK","Trabuco Canyon CA"
"Jake Feder","13","13","412","KA Masters","15","14","1.946","","20.069","20.069","26","1530.227","11","58.298","0.0","0.0","0.0","0","CompKart","Lawrenceville GA"
"Jakab Nyiri","14","14","445","KA Masters","21","20","8.243","","28.312","28.312","26","1538.47","9","58.291","0.0","0.0","0.0","0","Tony Kart 401RR","Hickory Hills IL"
"Alex Dal Bon","15","15","421","KA Masters","19","18","0.874","","29.186","29.186","26","1539.344","8","58.561","0.0","0.0","0.0","0","Tony Kart Green","Orlando FL"
"David Pergande","16","16","451","KA Masters","25","24","0.077","","29.263","29.263","26","1539.421","8","58.666","0.0","0.0","0.0","0","OTK Kosmic","Houston TX"
"Robert Maier","17","17","414","KA Masters","12","11","15.764","","45.027","45.027","26","1555.185","8","58.778","0.0","0.0","0.0","0","Kosmic Kart 2021","Oakland FL"
"Luis Quinones","18","18","429","KA Masters","23","22","1.529","","46.556","46.556","26","1556.714","8","59.128","0.0","0.0","0.0","0","Tony Kart Kosmic","Port St. Lucie FL"
"Scot Carapellatti","19","19","402","KA Masters","20","19","0.314","","46.870","46.87","26","1557.028","8","58.875","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"Kim Carapellatti","20","20","405","KA Masters","27","26","2.097","","48.967","48.967","26","1559.125","7","58.929","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
"Ryan Molina","21","21","400","KA Masters","22","21","2.479","","51.446","51.446","26","1561.604","11","58.829","0.0","0.0","0.0","0","FA Kart 2021 EOS (put down as FA)","Kissimmee FL"
"Miguel Mier","22","22","477","KA Masters","7","6","","","DNF","3 Laps","23","1354.237","5","58.216","0.0","0.0","0.0","0","Tony Kart LANDO NORRIS","Celina TX"
"Christophe Adams","23","23","455","KA Masters","17","16","","","DNF","5 Laps","21","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart sodi","Wezembeek-Oppem  Vl"
"Diego Rodriguez","24","24","426","KA Masters","18","17","","","DNF","10 Laps","16","967.819","11","59.346","0.0","0.0","0.0","0","Tony Kart kosmic","Doral FL"
"Wes Steege","25","25","495","KA Masters","13","12","","","DNF","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart MR30","Oconomowoc WI"
"Sergio Rodriguez","26","26","430","KA Masters","26","25","","","DNF","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Kosmic","Jacksonville  FL"
"Shane Burkett","27","27","424","KA Masters","24","23","","","DNS","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK Gillard","Gonzales LA"
