"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484738","11 KA100 Junior (320#) by BBS","536872053","KA JR Group D","Race","2023-03-11 12:51:46 UTC","2023-03-11 12:51:46 UTC","PROVISIONAL","1","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/536872053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Enzo Vidmontiene","1","1","895","KA100 Jr","1","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Parolin Kart Parolin","Saint Cloud FL"
"Landon Skinner","2","2","817","KA100 Jr","2","2","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Redspeed","Scurry TX"
"Teddy Musella","3","3","810","KA100 Jr","3","3","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Justin Music","4","4","852","KA100 Jr","4","4","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart Redspeed","Princeton TX"
"Walter Jenkins IV","5","5","843","KA100 Jr","5","5","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","OTK Tony Kart","Homestead FL"
"Victor De Alencar","6","6","877","KA100 Jr","6","6","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Austin Olds","7","7","850","KA100 Jr","7","7","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Caleb Tarter","8","8","805","KA100 Jr","8","8","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","OTK LN","Winchester IN"
"Christian Quijano","9","9","824","KA100 Jr","9","9","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart","St. Cloud FL"
"Santiago Duran","10","10","874","KA100 Jr","10","10","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart","League City TX"
"Mason Walters","11","11","836","KA100 Jr","11","11","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","OTK","Catawba NC"
"Tyler Roberts","12","12","899","KA100 Jr","12","12","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart","Bertram TX"
"Davis Henry","13","13","849","KA100 Jr","13","13","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Parolin Kart Opportunity","Wichita KS"
"Jocelyn Schlenker","14","14","829","KA100 Jr","14","14","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Merlin Kart MR30","CRYSTAL LAKE IL"
