"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484740","14 KA100 Sr (360#) by Mike Doty Racing","1073746731","Saturday Warm Up P1/P2","Practice","2023-03-11 13:28:00 UTC","2023-03-11 13:40:17 UTC","FINAL","5","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/1073746731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Christian Miles","1","1","983","KA100 Sr","26","26","","","","0","4","285.208","4","56.499","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Nicholas Terlecki","2","2","988","KA100 Sr","25","25","0.112","","0.112","54.76","5","339.968","5","56.611","0.0","0.0","0.0","0","OTK OTK","Gilberts IL"
"Helio Meza","3","3","927","KA100 Sr","0","","0.210","","0.322","6:28.491","4","673.699","4","56.821","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Connor Ferris","4","4","902","KA100 Sr","22","22","0.019","","0.341","54.274","5","339.482","5","56.84","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Brandon Lemke","5","5","901","KA100 Sr","21","21","0.071","","0.412","54.535","5","339.743","5","56.911","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Aiden Levy","6","6","990","KA100 Sr","0","","0.070","","0.482","6:31.753","4","676.961","4","56.981","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC"
"Cooper Shipman","7","7","914","KA100 Sr","15","15","0.017","","0.499","44.812","5","330.02","5","56.998","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Finnegan Bayliff","8","8","949","KA100 Sr","0","","0.050","","0.549","6:32.328","4","677.536","4","57.048","0.0","0.0","0.0","0","TKG KART Republic KR2","Batavia OH"
"Peyton Phillips","9","9","958","KA100 Sr","1","1","0.017","","0.566","37.568","5","322.776","5","57.065","0.0","0.0","0.0","0","Tony Kart Tony Kart","Austin TX"
"Henry Wheeler","10","10","918","KA100 Sr","7","7","0.042","","0.608","43.558","5","328.766","4","57.107","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
