"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484739","13 Micro Swift (225#) by Team Ferris Racing","1073746814","Sunday Warm Up","Practice","2023-03-12 12:24:00 UTC","2023-03-12 12:31:15 UTC","FINAL","6","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/1073746814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Luke Giglio","1","1","68","Micro Swift","7","7","","","","0","6","367.655","5","62.86","0.0","0.0","0.0","0","Parolin Kart","Milton GA"
"Aston Wyatt","2","2","21","Micro Swift","5","5","0.028","","0.028","0 Laps","6","363.728","5","62.888","0.0","0.0","0.0","0","BirelART Micro","Huntsville TX"
"Parker Ives","3","3","48","Micro Swift","2","2","0.074","","0.102","0.303","6","367.958","5","62.962","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Davidson NC"
"Josh Bergman","4","4","4","Micro Swift","17","17","0.139","","0.241","7.53","6","375.185","5","63.101","0.0","0.0","0.0","0","Sodi Kart Sodi Kart","North Miami FL"
"Maxwell Macha","5","5","33","Micro Swift","31","31","0.021","","0.262","23.766","6","391.421","6","63.122","0.0","0.0","0.0","0","Kart Republic","Fort Myers FL"
"Enzo DiGennaro","6","6","99","Micro Swift","11","11","0.506","","0.768","7.334","6","374.989","6","63.628","0.0","0.0","0.0","0","Kart Republic","Poughkeepsie  NY"
"Pasha Ali","7","7","42","Micro Swift","21","21","0.073","","0.841","12.061","6","379.716","5","63.701","0.0","0.0","0.0","0","Parolin Kart","Trophy Club TX"
"Colton Schniegenberg","8","8","17","Micro Swift","1","1","0.120","","0.961","0 Laps","6","362.264","6","63.821","0.0","0.0","0.0","0","Energy Kart Storm","Colleyville TX"
"Emerson Laine","9","9","50","Micro Swift","3","3","0.069","","1.030","0 Laps","6","364.101","5","63.89","0.0","0.0","0.0","0","Kart Republic Mini","Colleyville TX"
"Liam Van Beek","10","10","24","Micro Swift","16","16","0.128","","1.158","9.9","6","377.555","6","64.018","0.0","0.0","0.0","0","Parolin Kart Parolin","Ellenton FL"
