"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484740","14 KA100 Sr (360#) by Mike Doty Racing","536872062","KA SR Group C","Race","2023-03-11 12:52:15 UTC","2023-03-11 12:52:15 UTC","PROVISIONAL","1","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/536872062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Connor Ferris","1","1","902","KA100 Sr","1","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Lucas Szabo","2","2","991","KA100 Sr","2","2","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","LANDO NORRIS Lando Norris","Ridgewood NY"
"Joey Friend","3","3","903","KA100 Sr","3","3","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","CRG Kart","Burleson TX"
"Cooper Shipman","4","4","914","KA100 Sr","4","4","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Anthony Rivera","5","5","921","KA100 Sr","5","5","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Energy Kart","Columbia MD"
"Olivier Piatek","6","6","955","KA100 Sr","6","6","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Ariel 77","Duluth GA"
"Brayden Robertson","7","7","974","KA100 Sr","7","7","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","CRG Kart KT5","McGregor  TX"
"James Overbeck","8","8","948","KA100 Sr","8","8","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart 401","Cincinnati  OH"
"Cadan Bell","9","9","936","KA100 Sr","9","9","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Kosmic Kart 401R","Breckenridge CO"
"Joseph Botting","10","10","945","KA100 Sr","10","10","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Gillard Gillard","Coral Springs FL"
"Alexander Dal Bon","11","11","959","KA100 Sr","11","11","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart Green","Orlando FL"
"Tanner Bunney","12","12","930","KA100 Sr","12","12","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","LN","Glenshaw PA"
"Mason Surgener","13","13","942","KA100 Sr","13","13","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Kart Republic Kart Republic 942","Lansing MI"
"Helio Meza","14","14","927","KA100 Sr","14","14","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart","Spring TX"
