"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484741","15 X30 Pro Jr (320#) by Rolison Performance Group","536872078","X30 Pro Jr Final Starting Grid","Race Grid","2023-03-11 23:29:49 UTC","2023-03-11 23:29:49 UTC","FINAL","4","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/536872078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ernesto Rivera","1","1","704","X30 Jr","1","1","","","","0","4","1984.12","4","54.941","0.0","0.0","0.0","0","Kosmic Kart Mercury RR"
"Teddy Musella","2","2","725","X30 Jr","2","2","","","","12.403","4","1996.523","4","55.16","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Steven Miller","3","3","773","X30 Jr","3","3","","","","10.192","4","1994.312","4","54.804","0.0","0.0","0.0","0","Kart Republic Alonso Kart","Tierra Verde FL"
"Max Taylor","4","4","733","X30 Jr","4","4","","","","18.801","4","2002.921","4","55.28","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Diego Ardiles","5","5","793","X30 Jr","5","5","","","","24.797","4","2008.917","4","55.439","0.0","0.0","0.0","0","Kosmic Kart","Doral FL"
"Enzo Vidmontiene","6","6","795","X30 Jr","6","6","","","","17.081","4","2001.201","4","55.083","0.0","0.0","0.0","0","Parolin Kart Parolin","Saint Cloud FL"
"Ryan Maxwell","7","7","734","X30 Jr","7","7","","","","38.201","4","2022.321","2","55.77","0.0","0.0","0.0","0","Kosmic Kart Kosmic OTK","Toronto ON"
"Emma Kate Scarbrough","8","8","718","X30 Jr","8","8","","","","35.494","4","2019.614","4","55.451","0.0","0.0","0.0","0","#NAME?","Peachtree City GA"
"Cameron Brinkman","9","9","799","X30 Jr","9","9","","","","39.714","4","2023.834","4","55.484","0.0","0.0","0.0","0","LN","Springfield IL"
"Leonardo Escorpioni","10","10","755","X30 Jr","10","10","","","","0 Laps","4","1327.844","4","55.21","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Lorenzo Castillo","11","11","732","X30 Jr","11","11","","","","56.902","4","2041.022","4","55.62","0.0","0.0","0.0","0","Tony Kart","Aventura FL"
"Oliver Wheldon","12","12","726","X30 Jr","12","12","","","","51.765","4","2035.885","4","55.542","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Jackson Wolny","13","13","796","X30 Jr","13","13","","","","0 Laps","4","1726.76","4","55.215","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Christian Cameron","14","14","719","X30 Jr","14","14","","","","54.497","4","2038.617","4","55.875","0.0","0.0","0.0","0","BirelART","Sonoma CA"
"Anthony Martella","15","15","711","X30 Jr","15","15","","","","0 Laps","4","1341.704","4","55.526","0.0","0.0","0.0","0","OTK - Cosmic OTK Cosmic"
"Christian Meyer","16","16","702","X30 Jr","16","16","","","","11.749","4","1995.869","4","55.873","0.0","0.0","0.0","0","Parolin","Seminole FL"
"Diego Mendeztorres","17","17","724","X30 Jr","17","17","","","","6.011","4","1990.131","4","56.147","0.0","0.0","0.0","0","-- Karts Kosmic 2022"
"Major Makovskis","18","18","752","X30 Jr","18","18","","","","1:10.695","4","2054.815","4","56.007","0.0","0.0","0.0","0","Charles LeClerc Freeline"
"Nathan Dupuis","19","19","788","X30 Jr","19","19","","","","1:12.136","4","2056.256","4","55.619","0.0","0.0","0.0","0","Exprit","Harrow ON"
"Mayer Deonarine","20","20","744","X30 Jr","20","20","","","","0 Laps","4","1361.022","4","55.982","0.0","0.0","0.0","0","Kosmic Kart","Ajax ON"
"Wesley Gundler","21","21","746","X30 Jr","21","21","","","","0 Laps","4","1772.044","4","55.876","0.0","0.0","0.0","0","Tony Kart 401R","Holly springs  NC"
"Davin Roberts","22","22","715","X30 Jr","22","22","","","","0 Laps","4","1420.798","4","55.968","0.0","0.0","0.0","0","Kosmic Kart","Statesville  NC"
"Diego Guiot","23","23","748","X30 Jr","23","23","","","","0 Laps","4","1475.651","2","55.564","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Caleb Campbell","24","24","775","X30 Jr","24","24","","","","0 Laps","4","1269.498","4","55.459","0.0","0.0","0.0","0","Tony Kart"
"David Ramirez","25","25","737","X30 Jr","25","25","","","","1:23.345","4","2067.465","4","55.921","0.0","0.0","0.0","0","Kosmic Kart 2023 Kosic Mercury RR","Fresh Meadows NY"
"Ty Fisher","26","26","703","X30 Jr","26","26","","","","0 Laps","4","1428.012","4","56.104","0.0","0.0","0.0","0","TB Kart","Scottsdale AZ"
"Ian Noyes","27","27","722","X30 Jr","27","27","","","","0 Laps","4","1842.172","4","56.086","0.0","0.0","0.0","0","Kosmic Kart","St. Petersburg FL"
"John Antonino","28","28","770","X30 Jr","28","28","","","","0 Laps","4","1845.689","4","56.451","0.0","0.0","0.0","0","CRG KT5","Bakersfield CA"
"Christopher Aitken","29","29","791","X30 Jr","29","29","","","","0 Laps","4","680.335","2","56.101","0.0","0.0","0.0","0","Tony Kart X30","Ponte Vedra Beach FL"
"Luke Spencer","30","30","720","X30 Jr","30","30","","","","3 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","DR Kart"
