"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484738","11 KA100 Junior (320#) by BBS","536872070","12 Final Automatic Qualifier","Race Grid","2023-03-12 03:50:02 UTC","2023-03-11 23:09:57 UTC","FINAL","7","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/536872070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Steven Miller","1","1","873","KA100 Jr","1","1","","","","0","4","2064.829","1","56.886","0.0","0.0","0.0","0","Kart Republic Alonso Kart","Tierra Verde FL"
"Enzo Vidmontiene","2","2","895","KA100 Jr","2","2","","","","2.451","4","2067.28","3","57.035","0.0","0.0","0.0","0","Parolin Kart Parolin","Saint Cloud FL"
"Ernesto Rivera","3","3","834","KA100 Jr","3","3","","","","1:04.404","4","2129.233","3","57.083","0.0","0.0","0.0","0","Kosmic Kart Mercury RR"
"Leonardo Escorpioni","4","4","801","KA100 Jr","4","4","","","","26.882","4","2091.711","1","56.985","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Eli Warren","5","5","897","KA100 Jr","5","5","","","","1:36.498","4","2161.327","3","57.529","0.0","0.0","0.0","0","OTK Redspeed","Taylorsville KY"
"Sebastián Garzon","6","6","855","KA100 Jr","6","6","","","","1:17.774","4","2142.603","1","56.961","0.0","0.0","0.0","0","Tony Kart Novato","Cajica  Cun"
"Fernando Luque","7","7","825","KA100 Jr","7","7","","","","35.506","4","2100.335","1","57.116","0.0","0.0","0.0","0","Tony Kart"
"Graham Trammell","8","8","866","KA100 Jr","8","8","","","","37.085","4","2101.914","1","57.298","0.0","0.0","0.0","0","Kosmic Kart","Fort Worth TX"
"Landon Skinner","9","9","817","KA100 Jr","9","9","","","","34.022","4","2098.851","3","57.484","0.0","0.0","0.0","0","Redspeed","Scurry TX"
"Teddy Musella","10","10","810","KA100 Jr","10","10","","","","0 Laps","4","1564.352","3","57.303","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Chase Buscaglia","11","11","803","KA100 Jr","11","11","","","","1:25.298","4","2150.127","1","57.214","0.0","0.0","0.0","0","Tony Kart","Bradenton FL"
"Oliver Wheldon","12","12","804","KA100 Jr","12","12","","","","35.809","4","2100.638","1","57.216","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Max Taylor","13","13","833","KA100 Jr","13","13","","","","1:22.858","4","2147.687","1","57.288","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Christopher Aitken","14","14","891","KA100 Jr","14","14","","","","1:42.032","4","2166.861","3","57.488","0.0","0.0","0.0","0","Tony Kart KA 100","Ponte Vedra Beach FL"
"Max Weiland","15","15","818","KA100 Jr","15","15","","","","49.498","4","2114.327","3","57.427","0.0","0.0","0.0","0"
"Cameron Brinkman","16","16","823","KA100 Jr","16","16","","","","0 Laps","4","1966.914","3","57.405","0.0","0.0","0.0","0","LN","Springfield IL"
"Justin Music","17","17","852","KA100 Jr","17","17","","","","42.539","4","2107.368","3","57.564","0.0","0.0","0.0","0","Tony Kart Redspeed","Princeton TX"
"Jackson Wolny","18","18","896","KA100 Jr","18","18","","","","1:38.609","4","2163.438","5","57.413","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Walter Jenkins IV","19","19","843","KA100 Jr","19","19","","","","49.946","4","2114.775","3","57.632","0.0","0.0","0.0","0","OTK Tony Kart","Homestead FL"
"Diego Guiot","20","20","848","KA100 Jr","20","20","","","","50.08","4","2114.909","1","57.302","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Shun Sekiguchi","21","21","858","KA100 Jr","21","21","","","","1:44.767","4","2169.596","3","57.595","0.0","0.0","0.0","0","Tony Kart"
"Victor De Alencar","22","22","877","KA100 Jr","22","22","","","","50.446","4","2115.275","5","57.625","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
