"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484740","14 KA100 Sr (360#) by Mike Doty Racing","1073746732","Heat 1 C vs D","Race","2023-03-11 15:32:00 UTC","2023-03-11 15:44:54 UTC","FINAL","12","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/1073746732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Lucas Szabo","1","1","991","KA100 Sr","3","3","","","","0","12","686.552","3","57.132","0.0","0.0","0.0","0","LANDO NORRIS Lando Norris","Ridgewood NY"
"Connor Ferris","2","2","902","KA100 Sr","1","1","0.984","","0.984","0.984","12","687.536","5","57.15","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Josh Campbell","3","3","926","KA100 Sr","4","4","0.056","","1.040","1.04","12","687.592","5","56.9","0.0","0.0","0.0","0","Tony Kart Racer","Gilbert AZ"
"Adam Brickley","4","4","920","KA100 Sr","8","8","1.277","","2.317","2.317","12","688.869","6","57.309","0.0","0.0","0.0","0","Mooresville NC"
"Aiden Levy","5","5","990","KA100 Sr","2","2","0.076","","2.393","2.393","12","688.945","5","57.263","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC"
"Anthony Rivera","6","6","921","KA100 Sr","9","9","0.541","","3.432","3.432","12","689.984","4","57.096","0.0","0.0","0.0","0","Energy Kart","Columbia MD"
"Cooper Shipman","7","7","914","KA100 Sr","7","7","2.505","","5.937","5.937","12","692.489","4","57.288","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Olivier Piatek","8","8","955","KA100 Sr","11","11","0.091","","6.028","6.028","12","692.58","10","57.415","0.0","0.0","0.0","0","Ariel 77","Duluth GA"
"Joey Friend","9","9","903","KA100 Sr","5","5","0.498","","2.891","2.891","12","689.443","4","56.965","0.0","0.0","0.0","0","CRG Kart","Burleson TX"
"Emerson Reed","10","10","989","KA100 Sr","16","17","0.148","","6.176","6.176","12","692.728","3","57.287","0.0","0.0","0.0","0","Merlin Kart","Mason OH"
"Mick Grabriel","11","11","923","KA100 Sr","12","12","0.982","","7.158","7.158","12","693.71","8","57.394","0.0","0.0","0.0","0","Bolingbrook IL"
"Kingston Himes","12","12","900","KA100 Sr","10","10","0.080","","7.238","7.238","12","693.79","4","57.285","0.0","0.0","0.0","0","Tony Kart","Sanger TX"
"James Overbeck","13","13","948","KA100 Sr","15","16","0.062","","7.300","7.3","12","693.852","4","57.483","0.0","0.0","0.0","0","Tony Kart 401","Cincinnati  OH"
"Helio Meza","14","14","927","KA100 Sr","27","28","0.052","","7.352","7.352","12","693.904","9","56.948","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Wes Duchak","15","15","925","KA100 Sr","6","6","0.098","","7.450","7.45","12","694.002","5","57.067","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","Jupiter FL"
"Cadan Bell","16","16","936","KA100 Sr","13","13","3.252","","10.702","10.702","12","697.254","4","57.405","0.0","0.0","0.0","0","Kosmic Kart 401R","Breckenridge CO"
"Geronimo Gomez Azza","17","17","917","KA100 Sr","24","24","0.186","","10.888","10.888","12","697.44","10","57.514","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","Bogota DC"
"Gio Cardone","18","18","906","KA100 Sr","18","18","0.954","","11.842","11.842","12","698.394","4","57.865","0.0","0.0","0.0","0","Will Power Kart WPK","Bloomingdale IL"
"Charlotte Traynor","19","19","943","KA100 Sr","20","20","4.258","","16.100","16.1","12","702.652","5","57.66","0.0","0.0","0.0","0","Tony Kart Lando Norris","Fountain Hills AZ"
"Nickolay Doukhov","20","20","935","KA100 Sr","26","27","2.493","","18.593","18.593","12","705.145","4","57.883","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Spencer Mast","21","21","908","KA100 Sr","22","22","2.590","","21.183","21.183","12","707.735","4","57.696","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","Berkeley Lake  GA"
