"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484738","11 KA100 Junior (320#) by BBS","1073746724","Heat 2 A vs C","Race","2023-03-11 17:27:00 UTC","2023-03-11 17:40:08 UTC","FINAL","12","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/1073746724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Steven Miller","1","1","873","KA100 Jr","1","1","","","","0","12","687.61","10","57.354","0.0","0.0","0.0","0","Kart Republic Alonso Kart","Tierra Verde FL"
"Ernesto Rivera","2","2","834","KA100 Jr","2","2","0.435","","0.435","0.435","12","688.045","10","57.409","0.0","0.0","0.0","0","Kosmic Kart Mercury RR"
"Leonardo Escorpioni","3","3","801","KA100 Jr","9","8","4.581","","5.016","5.016","12","692.626","9","57.38","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Eli Warren","4","4","897","KA100 Jr","10","10","2.233","","7.249","7.249","12","694.859","8","57.736","0.0","0.0","0.0","0","OTK Redspeed","Taylorsville KY"
"Fernando Luque","5","5","825","KA100 Jr","5","4","1.042","","8.291","8.291","12","695.901","12","57.518","0.0","0.0","0.0","0","Tony Kart"
"Oliver Wheldon","6","6","804","KA100 Jr","7","6","1.312","","9.603","9.603","12","697.213","6","57.636","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Graham Trammell","7","7","866","KA100 Jr","11","11","1.810","","11.413","11.413","12","699.023","11","57.704","0.0","0.0","0.0","0","Kosmic Kart","Fort Worth TX"
"Emma Kate Scarbrough","8","8","881","KA100 Jr","3","3","0.184","","11.597","11.597","12","699.207","5","58.072","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Diego Guiot","9","9","848","KA100 Jr","17","17","1.421","","13.018","13.018","12","700.628","9","57.781","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Shun Sekiguchi","10","10","858","KA100 Jr","12","12","0.408","","13.426","13.426","12","701.036","7","57.928","0.0","0.0","0.0","0","Tony Kart"
"Beckett Friesen","11","11","826","KA100 Jr","18","19","0.277","","13.703","13.703","12","701.313","7","57.923","0.0","0.0","0.0","0","CRG Kart KT5","Omaha NE"
"Christopher Aitken","12","12","891","KA100 Jr","8","7","2.040","","15.743","15.743","12","703.353","11","57.573","0.0","0.0","0.0","0","Tony Kart KA 100","Ponte Vedra Beach FL"
"Alexander Vanchev","13","13","860","KA100 Jr","27","27","2.841","","18.584","18.584","12","706.194","10","58.087","0.0","0.0","0.0","0","Lando Norris Kart Lando Norris","Coral Springs FL"
