"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484738","11 KA100 Junior (320#) by BBS","1073746813","KA100 Jr LCQ","Race","2023-03-12 13:34:00 UTC","2023-03-12 13:44:11 UTC","FINAL","10","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/1073746813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ragan Saville","1","1","839","KA100 Jr","5","5","","","","0","10","581.566","8","57.983","0.0","0.0","0.0","0","Deadly GFC","Conroe TX"
"Mason Walters","2","2","836","KA100 Jr","1","1","3.393","","3.393","3.393","10","584.959","9","57.972","0.0","0.0","0.0","0","OTK","Catawba NC"
"Caleb Tarter","3","3","805","KA100 Jr","12","11","0.402","","3.795","3.795","10","585.361","9","58.059","0.0","0.0","0.0","0","OTK LN","Winchester IN"
"John Antonino","4","4","870","KA100 Jr","3","3","0.229","","4.024","4.024","10","585.59","8","58.093","0.0","0.0","0.0","0","CRG KT5","Bakersfield CA"
"Tyler Roberts","5","5","899","KA100 Jr","2","2","2.810","","6.834","6.834","10","588.4","9","57.731","0.0","0.0","0.0","0","Tony Kart","Bertram TX"
"Alexander Jacoby","6","6","827","KA100 Jr","8","7","0.541","","7.375","7.375","10","588.941","6","58.115","0.0","0.0","0.0","0","Tony Kart Racer 401 RR","Washington DC"
"Forest Adams","7","7","808","KA100 Jr","15","14","0.170","","7.545","7.545","10","589.111","7","57.962","0.0","0.0","0.0","0","Tony Kart LN4","Mooresville NC"
"Sebastian Rist","8","8","822","KA100 Jr","4","4","0.001","","7.546","7.546","10","589.112","8","58.057","0.0","0.0","0.0","0","OTK LN Kart","Crownsville MD"
"Davis Henry","9","9","849","KA100 Jr","9","8","3.625","","11.171","11.171","10","592.737","5","58.587","0.0","0.0","0.0","0","Parolin Kart Opportunity","Wichita KS"
"Josey Chambers","10","10","845","KA100 Jr","7","","0.873","","12.044","12.044","10","593.61","7","58.31","0.0","0.0","0.0","0","FA Kart","Rosharon TX"
"Alan Bonilla Espinosa","11","11","892","KA100 Jr","7","6","0.453","","12.497","12.497","10","594.063","8","58.191","0.0","0.0","0.0","0","Kosmic Kart"
"Indy Andersen","12","12","888","KA100 Jr","13","12","1.604","","14.101","14.101","10","595.667","5","58.731","0.0","0.0","0.0","0","Kart Republic KA100","Indianapolis IN"
"Jocelyn Schlenker","13","13","829","KA100 Jr","11","10","0.015","","14.116","14.116","10","595.682","7","58.679","0.0","0.0","0.0","0","Merlin Kart MR30","CRYSTAL LAKE IL"
"Remi Andreatos","14","14","832","KA100 Jr","14","13","5 Laps","","5 Laps","5 Laps","5","298.776","5","58.403","0.0","0.0","0.0","0","Tony Kart Redspeed","Demarest NJ"
"Chace Gassiot-Lee","15","15","813","KA100 Jr","16","15","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK- Gillard Gillard TG17","Sunrise FL"
"Santiago Duran","16","16","874","KA100 Jr","10","9","","","DQ","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","League City TX"
