"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484738","11 KA100 Junior (320#) by BBS","536872098","*KA100 Jr Final Starting Grid","Race Grid","2023-03-12 14:46:30 UTC","2023-03-12 14:46:30 UTC","FINAL","2","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/536872098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Steven Miller","1","1","873","KA100 Jr","1","1","","","","0","1","2064.829","1","56.886","0.0","0.0","0.0","0","Kart Republic Alonso Kart","Tierra Verde FL"
"Enzo Vidmontiene","2","2","895","KA100 Jr","2","2","","","","2.451","1","2067.28","1","57.035","0.0","0.0","0.0","0","Parolin Kart Parolin","Saint Cloud FL"
"Ernesto Rivera","3","3","834","KA100 Jr","3","3","","","","1:04.404","1","2129.233","1","57.083","0.0","0.0","0.0","0","Kosmic Kart Mercury RR"
"Leonardo Escorpioni","4","4","801","KA100 Jr","4","4","","","","26.882","1","2091.711","1","56.985","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Eli Warren","5","5","897","KA100 Jr","5","5","","","","1:36.498","1","2161.327","1","57.529","0.0","0.0","0.0","0","OTK Redspeed","Taylorsville KY"
"Sebastián Garzon","6","6","855","KA100 Jr","6","6","","","","1:17.774","1","2142.603","1","56.961","0.0","0.0","0.0","0","Tony Kart Novato","Cajica  Cun"
"Fernando Luque","7","7","825","KA100 Jr","7","7","","","","35.506","1","2100.335","1","57.116","0.0","0.0","0.0","0","Tony Kart"
"Graham Trammell","8","8","866","KA100 Jr","8","8","","","","37.085","1","2101.914","1","57.298","0.0","0.0","0.0","0","Kosmic Kart","Fort Worth TX"
"Landon Skinner","9","9","817","KA100 Jr","9","9","","","","34.022","1","2098.851","1","57.484","0.0","0.0","0.0","0","Redspeed","Scurry TX"
"Teddy Musella","10","10","810","KA100 Jr","10","10","","","","0 Laps","1","1564.352","1","57.303","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Chase Buscaglia","11","11","803","KA100 Jr","11","11","","","","1:25.298","1","2150.127","1","57.214","0.0","0.0","0.0","0","Tony Kart","Bradenton FL"
"Oliver Wheldon","12","12","804","KA100 Jr","12","12","","","","35.809","1","2100.638","1","57.216","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Max Taylor","13","13","833","KA100 Jr","13","13","","","","1:22.858","1","2147.687","1","57.288","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Christopher Aitken","14","14","891","KA100 Jr","14","14","","","","1:42.032","1","2166.861","1","57.488","0.0","0.0","0.0","0","Tony Kart KA 100","Ponte Vedra Beach FL"
"Max Weiland","15","15","818","KA100 Jr","15","15","","","","49.498","1","2114.327","1","57.427","0.0","0.0","0.0","0"
"Cameron Brinkman","16","16","823","KA100 Jr","16","16","","","","0 Laps","1","1966.914","1","57.405","0.0","0.0","0.0","0","LN","Springfield IL"
"Justin Music","17","17","852","KA100 Jr","17","17","","","","42.539","1","2107.368","1","57.564","0.0","0.0","0.0","0","Tony Kart Redspeed","Princeton TX"
"Jackson Wolny","18","18","896","KA100 Jr","18","18","","","","1:38.609","1","2163.438","1","57.413","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Walter Jenkins IV","19","19","843","KA100 Jr","19","19","","","","49.946","1","2114.775","1","57.632","0.0","0.0","0.0","0","OTK Tony Kart","Homestead FL"
"Diego Guiot","20","20","848","KA100 Jr","20","20","","","","50.08","1","2114.909","1","57.302","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Shun Sekiguchi","21","21","858","KA100 Jr","21","21","","","","1:44.767","1","2169.596","1","57.595","0.0","0.0","0.0","0","Tony Kart"
"Victor De Alencar","22","22","877","KA100 Jr","22","22","","","","50.446","1","2115.275","1","57.625","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Alex Mercado","23","23","887","KA100 Jr","23","23","","","","0 Laps","1","1794.641","1","57.256","0.0","0.0","0.0","0","Tony Kart Tony K","Washington UT"
"Beckett Friesen","24","24","826","KA100 Jr","24","24","","","","1:53.538","1","2178.367","1","57.403","0.0","0.0","0.0","0","CRG Kart KT5","Omaha NE"
"Turner Brown","25","25","868","KA100 Jr","25","25","","","","0 Laps","1","1858.535","1","57.264","0.0","0.0","0.0","0","Redspeed","Alamo CA"
"Alexander Vanchev","26","26","860","KA100 Jr","26","26","","","","1:00.728","1","2125.557","1","57.511","0.0","0.0","0.0","0","Lando Norris Kart Lando Norris","Coral Springs FL"
"Emma Kate Scarbrough","27","27","881","KA100 Jr","27","27","","","","0 Laps","1","1392.95","1","57.175","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Austin Olds","28","28","850","KA100 Jr","28","28","","","","1:04.511","1","2129.34","1","57.682","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Lillian Scarbrough","29","29","828","KA100 Jr","29","29","","","","2:10.607","1","2195.436","1","57.567","0.0","0.0","0.0","0","#NAME?","Peachtree City GA"
"Ty Fisher","30","30","837","KA100 Jr","30","30","","","","1:03.674","1","2128.503","1","57.723","0.0","0.0","0.0","0","TB Kart","Scottsdale AZ"
"Christian Quijano","31","31","824","KA100 Jr","31","31","","","","1:05.026","1","2129.855","1","57.651","0.0","0.0","0.0","0","Tony Kart","St. Cloud FL"
"David Ybarra","32","32","806","KA100 Jr","32","32","","","","0 Laps","1","1706.798","1","57.748","0.0","0.0","0.0","0","CRG Kart KT5","Lewisville TX"
"Erick Cuesto","33","33","830","KA100 Jr","33","33","","","","2:00.58","1","2185.409","1","57.834","0.0","0.0","0.0","0","Kosmic Kart TR2","Hollywood FL"
"Salvador della Vecchia","34","34","816","KA100 Jr","34","34","","","","1:18.713","1","2143.542","1","57.782","0.0","0.0","0.0","0","Tony Kart Lando Norris","Doral FL"
"Naomi Jade Garcia","35","35","878","KA100 Jr","35","35","","","","1:14.981","1","2139.81","1","57.569","0.0","0.0","0.0","0","Tony Kart","Maraval POS"
"Marthin Ramirez","36","36","841","KA100 Jr","36","36","","","","0 Laps","1","1670.134","1","57.746","0.0","0.0","0.0","0","Mazda Miata","BRADENTON FL"
"Asier ""Torres, Jr""","37","37","838","KA100 Jr","37","37","","","","1:18.748","1","2143.577","1","58.329","0.0","0.0","0.0","0","GMC Denali 2500","Hollywood FL"
"Lorenzo Castillo","38","38","844","KA100 Jr","38","38","","","","2:02.631","1","2187.46","1","57.913","0.0","0.0","0.0","0"
"Brayden Zirves","39","39","809","KA100 Jr","39","39","","","","2:07.902","1","2192.731","1","57.94","0.0","0.0","0.0","0","Lando Norris","Trevor WI"
"David Ramirez","40","40","847","KA100 Jr","40","40","","","","2:14.899","1","2199.728","1","58.029","0.0","0.0","0.0","0","Kosmic Kart 2023 Kosmic Mercury RR","Fresh Meadows NY"
"Ragan Saville","41","41","839","KA100 Jr","41","41","","","","0 Laps","1","581.566","2","57.983","0.0","0.0","0.0","0","Deadly GFC","Conroe TX"
"Mason Walters","42","42","836","KA100 Jr","42","42","","","","0 Laps","1","584.959","2","57.972","0.0","0.0","0.0","0","OTK","Catawba NC"
"Caleb Tarter","43","43","805","KA100 Jr","43","43","","","","0 Laps","1","585.361","2","58.059","0.0","0.0","0.0","0","OTK LN","Winchester IN"
"John Antonino","44","44","870","KA100 Jr","44","44","","","","0 Laps","1","585.59","2","58.093","0.0","0.0","0.0","0","CRG KT5","Bakersfield CA"
"Tyler Roberts","45","45","899","KA100 Jr","45","45","","","","0 Laps","1","588.4","2","57.731","0.0","0.0","0.0","0","Tony Kart","Bertram TX"
"Alexander Jacoby","46","46","827","KA100 Jr","46","46","","","","0 Laps","1","588.941","2","58.115","0.0","0.0","0.0","0","Tony Kart Racer 401 RR","Washington DC"
