"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484738","11 KA100 Junior (320#) by BBS","1073746720","Heat 1 A vs B","Race","2023-03-11 14:12:00 UTC","2023-03-11 14:25:13 UTC","FINAL","12","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/1073746720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Steven Miller","1","1","873","KA100 Jr","1","1","","","","0","12","683.357","10","56.886","0.0","0.0","0.0","0","Kart Republic Alonso Kart","Tierra Verde FL"
"Fernando Luque","2","2","825","KA100 Jr","5","5","4.659","","4.659","4.659","12","688.016","9","57.116","0.0","0.0","0.0","0","Tony Kart"
"Leonardo Escorpioni","3","3","801","KA100 Jr","9","9","0.009","","4.668","4.668","12","688.025","10","56.985","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Oliver Wheldon","4","4","804","KA100 Jr","7","7","1.324","","5.992","5.992","12","689.349","11","57.216","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Sebastián Garzon","5","5","855","KA100 Jr","2","2","0.942","","6.934","6.934","12","690.291","8","56.961","0.0","0.0","0.0","0","Tony Kart Novato","Cajica  Cun"
"Alex Mercado","6","6","887","KA100 Jr","6","6","0.612","","7.546","7.546","12","690.903","11","57.256","0.0","0.0","0.0","0","Tony Kart Tony K","Washington UT"
"Chase Buscaglia","7","7","803","KA100 Jr","8","8","0.354","","7.900","7.9","12","691.257","11","57.214","0.0","0.0","0.0","0","Tony Kart","Bradenton FL"
"Graham Trammell","8","8","866","KA100 Jr","11","11","0.951","","8.851","8.851","12","692.208","9","57.298","0.0","0.0","0.0","0","Kosmic Kart","Fort Worth TX"
"Emma Kate Scarbrough","9","9","881","KA100 Jr","3","3","1.535","","10.386","10.386","12","693.743","9","57.175","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Turner Brown","10","10","868","KA100 Jr","10","10","0.550","","10.936","10.936","12","694.293","11","57.264","0.0","0.0","0.0","0","Redspeed","Alamo CA"
"Diego Guiot","11","11","848","KA100 Jr","16","","5.270","","16.556","16.556","12","699.913","8","57.302","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Ty Fisher","12","12","837","KA100 Jr","15","15","0.182","","16.738","16.738","12","700.095","10","57.723","0.0","0.0","0.0","0","TB Kart","Scottsdale AZ"
"Max Taylor","13","13","833","KA100 Jr","4","4","0.350","","11.286","11.286","12","694.643","11","57.288","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Jackson Wolny","14","14","896","KA100 Jr","14","14","0.085","","16.823","16.823","12","700.18","6","57.482","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Marthin Ramirez","15","15","841","KA100 Jr","17","","0.814","","17.637","17.637","12","700.994","9","57.746","0.0","0.0","0.0","0","Mazda Miata","BRADENTON FL"
"Alexander Vanchev","16","16","860","KA100 Jr","27","25","0.801","","18.438","18.438","12","701.795","9","57.511","0.0","0.0","0.0","0","Lando Norris Kart Lando Norris","Coral Springs FL"
"John Antonino","17","17","870","KA100 Jr","16","16","2.383","","20.821","20.821","12","704.178","10","57.831","0.0","0.0","0.0","0","CRG KT5","Bakersfield CA"
"Brayden Zirves","18","18","809","KA100 Jr","26","24","1.860","","22.681","22.681","12","706.038","8","57.94","0.0","0.0","0.0","0","Lando Norris","Trevor WI"
"Naomi Jade Garcia","19","19","878","KA100 Jr","17","17","0.722","","23.403","23.403","12","706.76","8","57.569","0.0","0.0","0.0","0","Tony Kart","Maraval POS"
"Lorenzo Castillo","20","20","844","KA100 Jr","22","20","0.303","","23.706","23.706","12","707.063","11","57.913","0.0","0.0","0.0","0"
"Josey Chambers","21","21","845","KA100 Jr","18","","5.568","","29.274","29.274","12","712.631","8","58.124","0.0","0.0","0.0","0","FA Kart","Rosharon TX"
"Asier ""Torres, Jr""","22","22","838","KA100 Jr","21","19","2.295","","31.569","31.569","12","714.926","5","58.329","0.0","0.0","0.0","0","GMC Denali 2500","Hollywood FL"
"Alexander Jacoby","23","23","827","KA100 Jr","25","23","0.066","","31.635","31.635","12","714.992","9","57.99","0.0","0.0","0.0","0","Tony Kart Racer 401 RR","Washington DC"
"Salvador della Vecchia","24","24","816","KA100 Jr","13","13","1.965","","33.600","33.6","12","716.957","8","57.782","0.0","0.0","0.0","0","Tony Kart Lando Norris","Doral FL"
"Alan Bonilla Espinosa","25","25","892","KA100 Jr","24","22","1.212","","34.812","34.812","12","718.169","10","58.07","0.0","0.0","0.0","0","Kosmic Kart"
"Indy Andersen","26","26","888","KA100 Jr","23","21","0.280","","35.092","35.092","12","718.449","9","58.415","0.0","0.0","0.0","0","Kart Republic KA100","Indianapolis IN"
"David Ybarra","27","27","806","KA100 Jr","12","12","8 Laps","","8 Laps","8 Laps","4","234.963","4","57.925","0.0","0.0","0.0","0","CRG Kart KT5","Lewisville TX"
"Remi Andreatos","28","28","832","KA100 Jr","20","18","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Redspeed","Demarest NJ"
