"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484742","16 KA100 Masters (380#) by Speed Concepts","1073746743","Saturday Warm Up","Practice","2023-03-11 13:49:00 UTC","2023-03-11 13:55:19 UTC","FINAL","4","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/1073746743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Martin Stone","1","1","441","KA Masters","5","5","","","","0","4","271.945","4","57.94","0.0","0.0","0.0","0","Kosmic Kart Otk","Dallas TX"
"Mike Rolison","2","2","427","KA Masters","15","15","0.050","","0.050","12.744","4","284.689","4","57.99","0.0","0.0","0.0","0"
"Danillo Ramalho","3","3","1","KA Masters","9","9","0.054","","0.104","1.572","4","273.517","3","58.044","0.0","0.0","0.0","0","Boca Raton FL"
"Tommy Andersen","4","4","408","KA Masters","14","14","0.059","","0.163","10.591","4","282.536","4","58.103","0.0","0.0","0.0","0","Exprit","Port Washington WI"
"Laurentiu Mardan","5","5","482","KA Masters","1","1","0.106","","0.269","0 Laps","4","268.215","4","58.209","0.0","0.0","0.0","0","Tecno Kart TR30","Arlington Heights IL"
"Miguel Mier","6","6","477","KA Masters","11","11","0.152","","0.421","6.897","4","278.842","3","58.361","0.0","0.0","0.0","0","Tony Kart LANDO NORRIS","Celina TX"
"Scott Kopp","7","7","438","KA Masters","13","13","0.141","","0.562","11.145","4","283.09","4","58.502","0.0","0.0","0.0","0","Merlin Kart MR30","Mukwonago WI"
"Charlie Fonseca","8","8","416","KA Masters","3","3","0.017","","0.579","0 Laps","4","270.658","3","58.519","0.0","0.0","0.0","0","Kosmic Kart Kosmic","San José SJ"
"Niki Coello","9","9","481","KA Masters","21","21","0.051","","0.630","21.987","4","293.932","4","58.57","0.0","0.0","0.0","0","Merlin Kart","Dousman WI"
"Mario Barrios","10","10","411","KA Masters","16","16","0.029","","0.659","14.695","4","286.64","4","58.599","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Jake Feder","11","11","412","KA Masters","22","22","0.007","","0.666","23.977","4","295.922","4","58.606","0.0","0.0","0.0","0","CompKart","Lawrenceville GA"
"Alex Dancho","12","12","425","KA Masters","4","4","0.004","","0.670","0 Laps","4","271.125","3","58.61","0.0","0.0","0.0","0","Tony Kart Tony Kart 401R","Easton CT"
"Cristian Vomir","13","13","483","KA Masters","8","8","0.162","","0.832","4.895","4","276.84","4","58.772","0.0","0.0","0.0","0","Tecno Kart Tr30 Evo","Hoffman Estates IL"
"Robert Maier","14","14","414","KA Masters","17","17","0.013","","0.845","16.919","4","288.864","4","58.785","0.0","0.0","0.0","0","Kosmic Kart 2021","Oakland FL"
"Wes Steege","15","15","495","KA Masters","10","10","0.015","","0.860","5.338","4","277.283","4","58.8","0.0","0.0","0.0","0","Merlin Kart MR30","Oconomowoc WI"
"David Pergande","16","16","451","KA Masters","26","26","0.094","","0.954","30.486","4","302.431","3","58.894","0.0","0.0","0.0","0","OTK Kosmic","Houston TX"
"Tim Meyer","17","17","433","KA Masters","7","7","0.124","","1.078","4.993","4","276.938","4","59.018","0.0","0.0","0.0","0","Kosmic Kart OTK","Trabuco Canyon CA"
"Shane Burkett","18","18","424","KA Masters","25","25","0.029","","1.107","31.166","4","303.111","4","59.047","0.0","0.0","0.0","0","OTK Gillard","Gonzales LA"
"Alex Dal Bon","19","19","421","KA Masters","2","2","0.204","","1.311","2.802","4","274.747","3","59.251","0.0","0.0","0.0","0","Tony Kart Green","Orlando FL"
"Luis Quinones","20","20","429","KA Masters","18","18","0.042","","1.353","23.467","4","295.412","4","59.293","0.0","0.0","0.0","0","Tony Kart Kosmic","Port St. Lucie FL"
"Scot Carapellatti","21","21","402","KA Masters","23","23","0.091","","1.444","28.971","4","300.916","4","59.384","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"Jakab Nyiri","22","22","445","KA Masters","20","20","0.194","","1.638","25.301","4","297.246","4","59.578","0.0","0.0","0.0","0","Tony Kart 401RR","Hickory Hills IL"
"Diego Rodriguez","23","23","426","KA Masters","6","6","0.350","","1.988","2 Laps","2","158.322","2","59.928","0.0","0.0","0.0","0","Tony Kart kosmic","Doral FL"
"Christophe Adams","24","24","455","KA Masters","12","12","0.220","","2.208","15.172","4","287.117","2","60.148","0.0","0.0","0.0","0","Sodi Kart sodi","Wezembeek-Oppem  Vl"
"Kim Carapellatti","25","25","405","KA Masters","24","24","0.150","","2.358","30.912","4","302.857","3","60.298","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
"Sergio Rodriguez","26","26","430","KA Masters","19","19","0.858","","3.216","28.57","4","300.515","4","61.156","0.0","0.0","0.0","0","Tony Kart Kosmic","Jacksonville  FL"
