"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484743","17 Mini Swift (245#) by DNJ International Services","1073746751","Final","Race","2023-03-12 17:44:00 UTC","2023-03-12 18:09:03 UTC","PROVISIONAL","22","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/1073746751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Lucas Palacio","1","1","102","Mini Swift","1","1","","","","0","22","1345.035","22","61.09","0.0","0.0","0.0","0","Kart Republic Mini","Vienna VA"
"Tristan Murphy","2","2","111","Mini Swift","12","12","0.594","","0.594","0.594","22","1345.629","20","60.873","0.0","0.0","0.0","0","Nitro","College Grove TN"
"Antonio Pizzonia Neto","3","3","103","Mini Swift","18","18","0.068","","0.662","0.662","22","1345.697","8","60.986","0.0","0.0","0.0","0","Parolin Kart Parolin"
"Julian Rivera","4","4","134","Mini Swift","19","19","2.014","","2.676","2.676","22","1347.711","17","60.768","0.0","0.0","0.0","0","KRT Kart","Miami Beach FL"
"Kai Mars","5","5","123","Mini Swift","5","5","1.211","","3.887","3.887","22","1348.922","8","61.098","0.0","0.0","0.0","0","Kart Republic KR Mini","Roswell GA"
"Tyrone ""Kemper, Jr.""","6","6","141","Mini Swift","13","13","2.703","","6.590","6.59","22","1351.625","18","61.029","0.0","0.0","0.0","0","BUG Wasp","Metairie LA"
"Michael McGaughy","7","7","161","Mini Swift","14","14","0.175","","9.103","9.103","22","1354.138","16","61.26","0.0","0.0","0.0","0","Parolin Kart","Park City UT"
"Ashton Woon","8","8","195","Mini Swift","15","15","1.079","","10.182","10.182","22","1355.217","9","61.074","0.0","0.0","0.0","0","Parolin Kart Parolin Mini","Mooresville NC"
"Jackson Tovo","9","9","131","Mini Swift","17","17","0.752","","10.934","10.934","22","1355.969","6","61.287","0.0","0.0","0.0","0","Parolin Kart 131","Warrenville IL"
"Max Cristea","10","10","139","Mini Swift","2","2","0.700","","7.290","7.29","22","1352.325","8","61.097","0.0","0.0","0.0","0","Parolin Kart Mini/Cadet","Buford GA"
"Fion Shi","11","11","153","Mini Swift","6","6","1.427","","12.361","12.361","22","1357.396","10","61.109","0.0","0.0","0.0","0","Tony Kart","Montclair NJ"
"Travis Pettit","12","12","129","Mini Swift","11","11","0.175","","12.536","12.536","22","1357.571","4","61.3","0.0","0.0","0.0","0","Magik Kart Mini","Mullica Hill NJ"
"Cameron Marsha","13","13","114","Mini Swift","7","7","1.638","","8.928","8.928","22","1353.963","8","60.975","0.0","0.0","0.0","0","Nitro Kart","Granger IN"
"Royce Vega","14","14","133","Mini Swift","16","16","0.085","","12.621","12.621","22","1357.656","9","61.212","0.0","0.0","0.0","0","Benik Kart Benik","Rockwall TX"
"Ethan Tovo","15","15","113","Mini Swift","3","3","0.209","","12.830","12.83","22","1357.865","9","61.076","0.0","0.0","0.0","0","Parolin Kart 113","Warrenville IL"
"Rocco Simone","16","16","109","Mini Swift","8","8","0.447","","13.277","13.277","22","1358.312","15","60.905","0.0","0.0","0.0","0","Parolin Kart","Naples FL"
"Carter Barkis","17","17","110","Mini Swift","20","20","0.534","","13.811","13.811","22","1358.846","7","61.4","0.0","0.0","0.0","0","Parolin Kart cadet","Fort Myers FL"
"Jacobo Alejandro Vega Esquivel","18","18","120","Mini Swift","22","22","1.925","","15.736","15.736","22","1360.771","20","61.117","0.0","0.0","0.0","0","Benik Kart","Bogota  CU"
"William Kim","19","19","155","Mini Swift","30","31","0.308","","16.044","16.044","22","1361.079","7","61.303","0.0","0.0","0.0","0","Nitro Kart Mini","Darien CT"
"Martin Jaramillo","20","20","189","Mini Swift","27","28","2.100","","18.144","18.144","22","1363.179","8","61.302","0.0","0.0","0.0","0","Kart Mini Parolin","Orlando FL"
"Felipe Jesus Benito","21","21","146","Mini Swift","10","10","0.689","","18.833","18.833","22","1363.868","5","61.07","0.0","0.0","0.0","0","Redspeed"
"Jaime Garcia","22","22","130","Mini Swift","23","23","1.189","","20.022","20.022","22","1365.057","9","61.455","0.0","0.0","0.0","0","Parolin Kart"
"Landon Buher","23","23","128","Mini Swift","25","26","1.334","","21.356","21.356","22","1366.391","13","61.431","0.0","0.0","0.0","0","Will Power Kart Mini","Danville IN"
"Alexander Procuna","24","24","166","Mini Swift","21","21","0.541","","21.897","21.897","22","1366.932","9","61.514","0.0","0.0","0.0","0","Parolin Kart Opportunity","Aventura FL"
"Marco Sammut","25","25","175","Mini Swift","4","4","2.431","","24.328","24.328","22","1369.363","15","61.296","0.0","0.0","0.0","0","LN KART Rookie","Locust Valley NY"
"Edward Kennedy","26","26","144","Mini Swift","23","24","3.090","","27.418","27.418","22","1372.453","15","61.477","0.0","0.0","0.0","0","Energy Kart Storm"
"Decklan Deonarine","27","27","124","Mini Swift","34","34","0.485","","27.903","27.903","22","1372.938","13","61.549","0.0","0.0","0.0","0","Kosmic Kart"
"Benja Fernandez","28","28","105","Mini Swift","26","27","0.782","","28.685","28.685","22","1373.72","17","61.45","0.0","0.0","0.0","0","Kart Republic","Coral Gables FL"
