"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484741","15 X30 Pro Jr (320#) by Rolison Performance Group","1073746740","Heat 3","Race","2023-03-11 21:43:00 UTC","2023-03-11 21:55:40 UTC","FINAL","12","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/1073746740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ernesto Rivera","1","1","704","X30 Jr","3","","","","","0","12","663.996","10","55.222","0.0","0.0","0.0","0","Kosmic Kart Mercury RR"
"Steven Miller","2","2","773","X30 Jr","1","1","2.345","","2.345","2.345","12","666.341","8","55.543","0.0","0.0","0.0","0","Kart Republic Alonso Kart","Tierra Verde FL"
"Max Taylor","3","3","733","X30 Jr","7","","0.282","","2.627","2.627","12","666.623","11","55.338","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Teddy Musella","4","4","725","X30 Jr","3","2","0.308","","2.935","2.935","12","666.931","11","55.406","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Diego Ardiles","5","5","793","X30 Jr","8","7","0.364","","3.299","3.299","12","667.295","10","55.529","0.0","0.0","0.0","0","Kosmic Kart","Doral FL"
"Jackson Wolny","6","6","796","X30 Jr","9","8","1.241","","4.540","4.54","12","668.536","9","55.496","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Cameron Brinkman","7","7","799","X30 Jr","7","6","0.516","","5.056","5.056","12","669.052","11","55.553","0.0","0.0","0.0","0","LN","Springfield IL"
"Enzo Vidmontiene","8","8","795","X30 Jr","5","4","0.678","","5.734","5.734","12","669.73","11","55.59","0.0","0.0","0.0","0","Parolin Kart Parolin","Saint Cloud FL"
"Emma Kate Scarbrough","9","9","718","X30 Jr","6","5","0.534","","6.268","6.268","12","670.264","11","55.854","0.0","0.0","0.0","0","#NAME?","Peachtree City GA"
"Anthony Martella","10","10","711","X30 Jr","18","15","1.600","","7.868","7.868","12","671.864","9","55.597","0.0","0.0","0.0","0","OTK - Cosmic OTK Cosmic"
"Diego Guiot","11","11","748","X30 Jr","15","","0.631","","8.499","8.499","12","672.495","10","55.564","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Ryan Maxwell","12","12","734","X30 Jr","11","9","0.819","","9.318","9.318","12","673.314","10","55.77","0.0","0.0","0.0","0","Kosmic Kart Kosmic OTK","Toronto ON"
"Oliver Wheldon","13","13","726","X30 Jr","28","25","5.049","","14.367","14.367","12","678.363","9","55.671","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Christopher Aitken","14","14","791","X30 Jr","21","18","1.972","","16.339","16.339","12","680.335","11","56.101","0.0","0.0","0.0","0","Tony Kart X30","Ponte Vedra Beach FL"
"Lorenzo Castillo","15","15","732","X30 Jr","17","14","0.318","","19.218","19.218","12","683.214","11","55.847","0.0","0.0","0.0","0","Tony Kart","Aventura FL"
"Christian Meyer","16","16","702","X30 Jr","20","17","0.953","","20.171","20.171","12","684.167","8","55.943","0.0","0.0","0.0","0","Parolin","Seminole FL"
"Diego Mendeztorres","17","17","724","X30 Jr","24","21","0.606","","20.777","20.777","12","684.773","11","56.286","0.0","0.0","0.0","0","-- Karts Kosmic 2022"
"Nathan Dupuis","18","18","788","X30 Jr","27","24","0.454","","21.231","21.231","12","685.227","11","55.949","0.0","0.0","0.0","0","Exprit","Harrow ON"
"David Ramirez","19","19","737","X30 Jr","25","22","1.146","","22.377","22.377","12","686.373","11","55.999","0.0","0.0","0.0","0","Kosmic Kart 2023 Kosic Mercury RR","Fresh Meadows NY"
"Christian Cameron","20","20","719","X30 Jr","23","20","2.561","","18.900","18.9","12","682.896","12","56.201","0.0","0.0","0.0","0","BirelART","Sonoma CA"
"Major Makovskis","21","21","752","X30 Jr","22","19","2.198","","24.575","24.575","12","688.571","10","56.49","0.0","0.0","0.0","0","Charles LeClerc Freeline"
"John Antonino","22","22","770","X30 Jr","19","16","1.989","","26.564","26.564","12","690.56","10","56.56","0.0","0.0","0.0","0","CRG KT5","Bakersfield CA"
"Wesley Gundler","23","23","746","X30 Jr","29","26","5.892","","32.456","32.456","12","696.452","10","56.063","0.0","0.0","0.0","0","Tony Kart 401R","Holly springs  NC"
"Ian Noyes","24","24","722","X30 Jr","26","23","4 Laps","","4 Laps","4 Laps","8","465.198","6","57.066","0.0","0.0","0.0","0","Kosmic Kart","St. Petersburg FL"
"Caleb Campbell","25","25","775","X30 Jr","14","11","6 Laps","","10 Laps","10 Laps","2","110.558","2","57.094","0.0","0.0","0.0","0","Tony Kart"
"Davin Roberts","26","26","715","X30 Jr","12","10","1 Lap","","11 Laps","11 Laps","1","54.728","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Statesville  NC"
"Ty Fisher","27","27","703","X30 Jr","15","12","1.451","","11 Laps","11 Laps","1","56.179","0","0.0","0.0","0.0","0.0","0","TB Kart","Scottsdale AZ"
"Leonardo Escorpioni","28","28","755","X30 Jr","4","3","","","DQ","2.838","12","666.834","8","55.51","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Mayer Deonarine","29","29","744","X30 Jr","16","13","","","DQ","16.42","12","680.416","11","55.958","0.0","0.0","0.0","0","Kosmic Kart","Ajax ON"
