"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484738","11 KA100 Junior (320#) by BBS","1073746832","Final","Race","2023-03-12 14:44:00 UTC","2023-03-12 15:11:59 UTC","FINAL","26","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/1073746832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ernesto Rivera","1","1","834","KA100 Jr","3","3","","","","0","26","1498.616","8","57.07","0.0","0.0","0.0","0","Kosmic Kart Mercury RR"
"Fernando Luque","2","2","825","KA100 Jr","7","7","0.120","","0.120","0.12","26","1498.736","7","57.31","0.0","0.0","0.0","0","Tony Kart"
"Steven Miller","3","3","873","KA100 Jr","1","1","0.268","","0.388","0.388","26","1499.004","10","57.374","0.0","0.0","0.0","0","Kart Republic Alonso Kart","Tierra Verde FL"
"Leonardo Escorpioni","4","4","801","KA100 Jr","4","4","0.149","","0.813","0.813","26","1499.429","7","57.408","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Eli Warren","5","5","897","KA100 Jr","5","5","0.349","","1.162","1.162","26","1499.778","10","57.622","0.0","0.0","0.0","0","OTK Redspeed","Taylorsville KY"
"Oliver Wheldon","6","6","804","KA100 Jr","12","11","2.553","","3.715","3.715","26","1502.331","7","57.46","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Max Taylor","7","7","833","KA100 Jr","13","12","0.276","","0.664","0.664","26","1499.28","7","57.526","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Emma Kate Scarbrough","8","8","881","KA100 Jr","27","26","1.596","","5.497","5.497","26","1504.113","15","57.241","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Justin Music","9","9","852","KA100 Jr","17","15","0.180","","8.456","8.456","26","1507.072","9","57.539","0.0","0.0","0.0","0","Tony Kart Redspeed","Princeton TX"
"Diego Guiot","10","10","848","KA100 Jr","18","17","0.799","","9.255","9.255","26","1507.871","9","57.251","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Graham Trammell","11","11","866","KA100 Jr","8","8","2.363","","11.618","11.618","26","1510.234","7","57.627","0.0","0.0","0.0","0","Kosmic Kart","Fort Worth TX"
"Landon Skinner","12","12","817","KA100 Jr","9","9","2.779","","8.276","8.276","26","1506.892","8","57.221","0.0","0.0","0.0","0","Redspeed","Scurry TX"
"Chase Buscaglia","13","13","803","KA100 Jr","11","10","0.186","","3.901","3.901","26","1502.517","8","57.233","0.0","0.0","0.0","0","Tony Kart","Bradenton FL"
"Alex Mercado","14","14","887","KA100 Jr","23","22","0.851","","12.469","12.469","26","1511.085","9","57.578","0.0","0.0","0.0","0","Tony Kart Tony K","Washington UT"
"John Antonino","15","15","870","KA100 Jr","44","44","1.238","","13.707","13.707","26","1512.323","19","57.9","0.0","0.0","0.0","0","CRG KT5","Bakersfield CA"
"Enzo Vidmontiene","16","16","895","KA100 Jr","2","2","0.650","","14.357","14.357","26","1512.973","7","57.328","0.0","0.0","0.0","0","Parolin Kart Parolin","Saint Cloud FL"
"Alexander Vanchev","17","17","860","KA100 Jr","26","25","0.228","","14.585","14.585","26","1513.201","18","57.886","0.0","0.0","0.0","0","Lando Norris Kart Lando Norris","Coral Springs FL"
"Victor De Alencar","18","18","877","KA100 Jr","22","21","1.715","","16.300","16.3","26","1514.916","17","57.766","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Austin Olds","19","19","850","KA100 Jr","28","27","0.128","","16.428","16.428","26","1515.044","17","57.78","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Beckett Friesen","20","20","826","KA100 Jr","24","23","0.008","","16.436","16.436","26","1515.052","22","57.841","0.0","0.0","0.0","0","CRG Kart KT5","Omaha NE"
"Max Weiland","21","21","818","KA100 Jr","21","19","0.162","","16.598","16.598","26","1515.214","22","57.72","0.0","0.0","0.0","0"
"Jackson Wolny","22","22","896","KA100 Jr","18","16","3.091","","19.689","19.689","26","1518.305","17","57.719","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"David Ybarra","23","23","806","KA100 Jr","32","32","0.103","","19.792","19.792","26","1518.408","23","57.784","0.0","0.0","0.0","0","CRG Kart KT5","Lewisville TX"
"Shun Sekiguchi","24","24","858","KA100 Jr","21","20","0.001","","19.793","19.793","26","1518.409","22","57.597","0.0","0.0","0.0","0","Tony Kart"
"Ragan Saville","25","25","839","KA100 Jr","41","41","0.626","","20.419","20.419","26","1519.035","8","58.162","0.0","0.0","0.0","0","Deadly GFC","Conroe TX"
"Christopher Aitken","26","26","891","KA100 Jr","14","13","1.171","","21.590","21.59","26","1520.206","7","58.133","0.0","0.0","0.0","0","Tony Kart KA 100","Ponte Vedra Beach FL"
"Ty Fisher","27","27","837","KA100 Jr","30","29","1.082","","22.672","22.672","26","1521.288","18","57.56","0.0","0.0","0.0","0","TB Kart","Scottsdale AZ"
"Salvador della Vecchia","28","28","816","KA100 Jr","34","34","1.582","","24.254","24.254","26","1522.87","12","57.766","0.0","0.0","0.0","0","Tony Kart Lando Norris","Doral FL"
"Naomi Jade Garcia","29","29","878","KA100 Jr","35","35","0.128","","24.382","24.382","26","1522.998","14","57.852","0.0","0.0","0.0","0","Tony Kart","Maraval POS"
"Mason Walters","30","30","836","KA100 Jr","42","42","2.076","","26.458","26.458","26","1525.074","16","58.285","0.0","0.0","0.0","0","OTK","Catawba NC"
"Brayden Zirves","31","31","809","KA100 Jr","39","39","2.784","","29.242","29.242","26","1527.858","20","58.234","0.0","0.0","0.0","0","Lando Norris","Trevor WI"
"Lorenzo Castillo","32","32","844","KA100 Jr","38","38","0.402","","29.644","29.644","26","1528.26","8","58.038","0.0","0.0","0.0","0"
"Marthin Ramirez","33","33","841","KA100 Jr","32","31","5.540","","35.184","35.184","26","1533.8","8","58.136","0.0","0.0","0.0","0","Mazda Miata","BRADENTON FL"
"Asier ""Torres, Jr""","34","34","838","KA100 Jr","37","36","3.632","","41.251","41.251","26","1539.867","8","58.001","0.0","0.0","0.0","0","GMC Denali 2500","Hollywood FL"
"David Ramirez","35","35","847","KA100 Jr","40","40","2.435","","37.619","37.619","26","1536.235","8","57.858","0.0","0.0","0.0","0","Kosmic Kart 2023 Kosmic Mercury RR","Fresh Meadows NY"
"Alexander Jacoby","36","36","827","KA100 Jr","46","46","0.189","","41.440","41.44","26","1540.056","9","58.505","0.0","0.0","0.0","0","Tony Kart Racer 401 RR","Washington DC"
"Turner Brown","37","37","868","KA100 Jr","25","24","1.154","","42.594","42.594","26","1541.21","13","57.488","0.0","0.0","0.0","0","Redspeed","Alamo CA"
"Teddy Musella","38","38","810","KA100 Jr","38","37","","","DNF","2 Laps","24","1380.17","8","57.211","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Caleb Tarter","39","39","805","KA100 Jr","43","43","","","DNF","5 Laps","21","1252.926","7","58.288","0.0","0.0","0.0","0","OTK LN","Winchester IN"
"Cameron Brinkman","40","40","823","KA100 Jr","16","14","","","DNF","7 Laps","19","1098.379","9","57.302","0.0","0.0","0.0","0","LN","Springfield IL"
"Christian Quijano","41","41","824","KA100 Jr","31","30","","","DNF","8 Laps","18","1057.539","16","57.688","0.0","0.0","0.0","0","Tony Kart","St. Cloud FL"
"Erick Cuesto","42","42","830","KA100 Jr","33","33","","","DNF","10 Laps","16","967.892","9","57.803","0.0","0.0","0.0","0","Kosmic Kart TR2","Hollywood FL"
"Sebastián Garzon","43","43","855","KA100 Jr","6","6","","","DNF","11 Laps","15","853.442","7","57.327","0.0","0.0","0.0","0","Tony Kart Novato","Cajica  Cun"
"Walter Jenkins IV","44","44","843","KA100 Jr","19","18","","","DNF","15 Laps","11","654.044","7","58.188","0.0","0.0","0.0","0","OTK Tony Kart","Homestead FL"
"Lillian Scarbrough","45","45","828","KA100 Jr","29","28","","","DNF","23 Laps","3","182.443","3","60.83","0.0","0.0","0.0","0","#NAME?","Peachtree City GA"
"Tyler Roberts","46","46","899","KA100 Jr","45","45","","","DNF","24 Laps","2","120.893","2","73.163","0.0","0.0","0.0","0","Tony Kart","Bertram TX"
"Forest Adams","47","47","808","KA100 Jr","0","","","","DNS","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart LN4","Mooresville NC"
"Sebastian Rist","48","48","822","KA100 Jr","0","","","","DNS","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK LN Kart","Crownsville MD"
"Davis Henry","49","49","849","KA100 Jr","0","","","","DNS","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart Opportunity","Wichita KS"
"Josey Chambers","50","50","845","KA100 Jr","0","","","","DNS","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Rosharon TX"
"Alan Bonilla Espinosa","51","51","892","KA100 Jr","0","","","","DNS","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart"
"Indy Andersen","52","52","888","KA100 Jr","0","","","","DNS","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic KA100","Indianapolis IN"
"Jocelyn Schlenker","53","53","829","KA100 Jr","0","","","","DNS","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart MR30","CRYSTAL LAKE IL"
"Remi Andreatos","54","54","832","KA100 Jr","0","","","","DNS","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Redspeed","Demarest NJ"
"Chace Gassiot-Lee","55","55","813","KA100 Jr","0","","","","DNS","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK- Gillard Gillard TG17","Sunrise FL"
"Santiago Duran","56","56","874","KA100 Jr","0","","","","DQ","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","League City TX"
