"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484738","11 KA100 Junior (320#) by BBS","1073746719","Saturday Warm Up P1/P2","Practice","2023-03-11 13:00:00 UTC","2023-03-11 13:27:41 UTC","FINAL","5","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/1073746719"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Enzo Vidmontiene","1","1","895","KA100 Jr","0","","","","","0","5","1609.394","5","57.472","0.0","0.0","0.0","0","Parolin Kart Parolin","Saint Cloud FL"
"Fernando Luque","2","2","825","KA100 Jr","17","17","0.225","","0.225","0 Laps","5","1190.661","5","57.697","0.0","0.0","0.0","0","Tony Kart"
"Teddy Musella","3","3","810","KA100 Jr","25","25","0.155","","0.380","0 Laps","5","1199.471","5","57.852","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Cameron Brinkman","4","4","823","KA100 Jr","21","21","0.013","","0.393","0 Laps","5","1191.553","5","57.865","0.0","0.0","0.0","0","LN","Springfield IL"
"Leonardo Escorpioni","5","5","801","KA100 Jr","0","","0.033","","0.426","1 Lap","4","1569.69","4","57.898","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Christopher Aitken","6","6","891","KA100 Jr","0","","0.018","","0.444","1 Lap","4","1570.156","4","57.916","0.0","0.0","0.0","0","Tony Kart KA 100","Ponte Vedra Beach FL"
"Chase Buscaglia","7","7","803","KA100 Jr","0","","0.016","","0.460","0 Laps","5","1605.049","5","57.932","0.0","0.0","0.0","0","Tony Kart","Bradenton FL"
"Ernesto Rivera","8","8","834","KA100 Jr","0","","0.064","","0.524","1 Lap","4","1575.725","3","57.996","0.0","0.0","0.0","0","Kosmic Kart Mercury RR"
"Landon Skinner","9","9","817","KA100 Jr","0","","0.006","","0.530","0 Laps","5","1604.906","4","58.002","0.0","0.0","0.0","0","Redspeed","Scurry TX"
"Oliver Wheldon","10","10","804","KA100 Jr","15","15","0.026","","0.556","0 Laps","5","1187.93","5","58.028","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
