"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484740","14 KA100 Sr (360#) by Mike Doty Racing","536872063","KA SR Group D","Race","2023-03-11 12:52:18 UTC","2023-03-11 12:52:18 UTC","PROVISIONAL","1","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/536872063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Aiden Levy","1","1","990","KA100 Sr","1","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC"
"Josh Campbell","2","2","926","KA100 Sr","2","2","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart Racer","Gilbert AZ"
"Wes Duchak","3","3","925","KA100 Sr","3","3","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","Jupiter FL"
"Adam Brickley","4","4","920","KA100 Sr","4","4","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Mooresville NC"
"Kingston Himes","5","5","900","KA100 Sr","5","5","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart","Sanger TX"
"Mick Grabriel","6","6","923","KA100 Sr","6","6","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Bolingbrook IL"
"Austin Jurs","7","7","931","KA100 Sr","7","7","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Merlin Kart","Union IL"
"Emerson Reed","8","8","989","KA100 Sr","8","8","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Merlin Kart","Mason OH"
"Gio Cardone","9","9","906","KA100 Sr","9","9","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Will Power Kart WPK","Bloomingdale IL"
"Charlotte Traynor","10","10","943","KA100 Sr","10","10","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart Lando Norris","Fountain Hills AZ"
"Spencer Mast","11","11","908","KA100 Sr","11","11","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","Berkeley Lake  GA"
"Aidan Shimbash","12","12","972","KA100 Sr","12","12","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Markham Ontario"
"Nickolay Doukhov","13","13","935","KA100 Sr","13","13","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Geronimo Gomez Azza","14","14","917","KA100 Sr","14","14","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","Bogota DC"
