"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484743","17 Mini Swift (245#) by DNJ International Services","1073746749","Heat 2","Race","2023-03-11 19:35:00 UTC","2023-03-11 19:48:05 UTC","FINAL","12","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/1073746749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Lucas Palacio","1","1","102","Mini Swift","7","7","","","","0","12","715.79","6","60.594","0.0","0.0","0.0","0","Kart Republic Mini","Vienna VA"
"Tristan Murphy","2","2","111","Mini Swift","2","2","1.088","","1.088","1.088","12","716.878","6","60.579","0.0","0.0","0.0","0","Nitro","College Grove TN"
"Max Cristea","3","3","139","Mini Swift","9","9","4.351","","5.439","5.439","12","721.229","10","60.703","0.0","0.0","0.0","0","Parolin Kart Mini/Cadet","Buford GA"
"Jackson Tovo","4","4","131","Mini Swift","3","3","0.215","","5.654","5.654","12","721.444","9","60.896","0.0","0.0","0.0","0","Parolin Kart 131","Warrenville IL"
"Felipe Jesus Benito","5","5","146","Mini Swift","11","11","0.128","","5.782","5.782","12","721.572","5","60.719","0.0","0.0","0.0","0","Redspeed"
"Ashton Woon","6","6","195","Mini Swift","1","1","0.178","","5.960","5.96","12","721.75","9","60.723","0.0","0.0","0.0","0","Parolin Kart Parolin Mini","Mooresville NC"
"Jacobo Alejandro Vega Esquivel","7","7","120","Mini Swift","14","14","0.155","","6.626","6.626","12","722.416","6","60.74","0.0","0.0","0.0","0","Benik Kart","Bogota  CU"
"Fion Shi","8","8","153","Mini Swift","8","8","0.111","","6.791","6.791","12","722.581","3","60.866","0.0","0.0","0.0","0","Tony Kart","Montclair NJ"
"Michael McGaughy","9","9","161","Mini Swift","13","13","1.400","","8.191","8.191","12","723.981","5","60.558","0.0","0.0","0.0","0","Parolin Kart","Park City UT"
"Royce Vega","10","10","133","Mini Swift","10","10","2.620","","10.811","10.811","12","726.601","6","60.944","0.0","0.0","0.0","0","Benik Kart Benik","Rockwall TX"
"Alexander Procuna","11","11","166","Mini Swift","16","16","1.680","","12.666","12.666","12","728.456","5","61.327","0.0","0.0","0.0","0","Parolin Kart Opportunity","Aventura FL"
"Kai Mars","12","12","123","Mini Swift","4","4","0.511","","6.471","6.471","12","722.261","6","60.776","0.0","0.0","0.0","0","Kart Republic KR Mini","Roswell GA"
"Tyrone ""Kemper, Jr.""","13","13","141","Mini Swift","20","20","0.381","","13.047","13.047","12","728.837","11","60.64","0.0","0.0","0.0","0","BUG Wasp","Metairie LA"
"Marco Sammut","14","14","175","Mini Swift","15","15","0.054","","6.680","6.68","12","722.47","5","60.588","0.0","0.0","0.0","0","LN KART Rookie","Locust Valley NY"
"Cameron Marsha","15","15","114","Mini Swift","17","17","3.467","","16.514","16.514","12","732.304","11","60.563","0.0","0.0","0.0","0","Nitro Kart","Granger IN"
"Ethan Tovo","16","16","113","Mini Swift","6","6","0.175","","10.986","10.986","12","726.776","3","60.858","0.0","0.0","0.0","0","Parolin Kart 113","Warrenville IL"
"Decklan Deonarine","17","17","124","Mini Swift","22","22","4.001","","20.515","20.515","12","736.305","7","61.443","0.0","0.0","0.0","0","Kosmic Kart"
"Rocco Simone","18","18","109","Mini Swift","18","18","0.109","","20.954","20.954","12","736.744","6","60.872","0.0","0.0","0.0","0","Parolin Kart","Naples FL"
"Martin Jaramillo","19","19","189","Mini Swift","19","19","0.330","","20.845","20.845","12","736.635","8","60.933","0.0","0.0","0.0","0","Kart Mini Parolin","Orlando FL"
"Julian Rivera","20","20","134","Mini Swift","35","36","0.126","","21.080","21.08","12","736.87","6","60.519","0.0","0.0","0.0","0","KRT Kart","Miami Beach FL"
"Jackson Gibson","21","21","142","Mini Swift","23","23","0.267","","21.347","21.347","12","737.137","8","61.512","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Lake Oswego OR"
"Edward Kennedy","22","22","144","Mini Swift","26","26","0.074","","21.421","21.421","12","737.211","8","61.103","0.0","0.0","0.0","0","Energy Kart Storm"
"Travis Pettit","23","23","129","Mini Swift","21","21","0.502","","21.923","21.923","12","737.713","5","61.145","0.0","0.0","0.0","0","Magik Kart Mini","Mullica Hill NJ"
"William Kim","24","24","155","Mini Swift","36","37","0.117","","22.040","22.04","12","737.83","3","61.592","0.0","0.0","0.0","0","Nitro Kart Mini","Darien CT"
"Nicolas Orbezo","25","25","158","Mini Swift","34","35","2.566","","24.606","24.606","12","740.396","7","61.643","0.0","0.0","0.0","0","Kosmic Kart","San Antonio TX"
"Cole Medeiros","26","26","107","Mini Swift","45","45","1.524","","26.130","26.13","12","741.92","8","61.662","0.0","0.0","0.0","0","BirelART C28S14 USA"
"Hudson Urlin","27","27","104","Mini Swift","42","42","0.261","","26.391","26.391","12","742.181","4","61.291","0.0","0.0","0.0","0","Nitro Kart"
"Valentino Santillan","28","28","112","Mini Swift","29","29","0.228","","26.619","26.619","12","742.409","9","61.338","0.0","0.0","0.0","0","Parolin Opportunity","Miami FL"
"Brandon Sieracki","29","29","116","Mini Swift","31","31","0.066","","26.685","26.685","12","742.475","9","61.262","0.0","0.0","0.0","0","Merlin Kart Cadet","Oconomowoc WI"
"Jaime Garcia","30","30","130","Mini Swift","32","32","0.439","","27.124","27.124","12","742.914","9","61.344","0.0","0.0","0.0","0","Parolin Kart"
"Carter Barkis","31","31","110","Mini Swift","25","25","0.054","","27.178","27.178","12","742.968","7","61.22","0.0","0.0","0.0","0","Parolin Kart cadet","Fort Myers FL"
"Landon Buher","32","32","128","Mini Swift","27","27","0.546","","27.724","27.724","12","743.514","11","61.655","0.0","0.0","0.0","0","Will Power Kart Mini","Danville IN"
"Sawyer Chambers","33","33","145","Mini Swift","30","30","0.874","","28.598","28.598","12","744.388","10","61.068","0.0","0.0","0.0","0","FA Kart","Rosharon TX"
"Tyler Padgett","34","34","197","Mini Swift","37","38","0.129","","28.727","28.727","12","744.517","7","61.612","0.0","0.0","0.0","0","Nitro Kart Mini Team","Parrish FL"
"Andrew Tsapenko","35","35","100","Mini Swift","52","46","5.161","","33.888","33.888","12","749.678","11","62.129","0.0","0.0","0.0","0","Kart republic","Hollywood FL"
"Alexander Young","36","36","150","Mini Swift","41","41","1.803","","35.691","35.691","12","751.481","10","62.662","0.0","0.0","0.0","0","Nitro Kart","Riverside CT"
"Samuel Martinez","37","37","137","Mini Swift","44","44","1.728","","37.419","37.419","12","753.209","5","62.628","0.0","0.0","0.0","0","Parolin Kart","Homestead FL"
"Maddox Ruiz","38","38","173","Mini Swift","40","40","0.140","","37.559","37.559","12","753.349","3","62.773","0.0","0.0","0.0","0","Praga","Orlando FL"
"Alex Miller","39","39","140","Mini Swift","43","43","0.187","","37.746","37.746","12","753.536","9","62.158","0.0","0.0","0.0","0","Gillard","Hanover MA"
