"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484738","11 KA100 Junior (320#) by BBS","1073746810","Heat 3 B vs C","Race","2023-03-11 20:23:00 UTC","2023-03-11 20:36:29 UTC","FINAL","13","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/1073746810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cameron Brinkman","1","1","823","KA100 Jr","6","4","0.494","","0.494","0","13","754.192","10","57.518","0.0","0.0","0.0","0","LN","Springfield IL"
"Max Taylor","2","2","833","KA100 Jr","3","2","4.402","","4.896","4.402","13","758.594","10","57.683","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Eli Warren","3","3","897","KA100 Jr","10","8","2.287","","14.742","14.248","13","768.44","8","57.798","0.0","0.0","0.0","0","OTK Redspeed","Taylorsville KY"
"Ernesto Rivera","4","4","834","KA100 Jr","1","","","","","0 Laps","13","753.698","13","57.716","0.0","0.0","0.0","0","Kosmic Kart Mercury RR"
"Jackson Wolny","5","5","896","KA100 Jr","13","11","0.244","","14.986","14.492","13","768.684","8","57.901","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Max Weiland","6","6","818","KA100 Jr","4","","0.611","","15.597","15.103","13","769.295","5","58.243","0.0","0.0","0.0","0"
"David Ybarra","7","7","806","KA100 Jr","11","9","0.261","","15.858","15.364","13","769.556","7","58.204","0.0","0.0","0.0","0","CRG Kart KT5","Lewisville TX"
"Christopher Aitken","8","8","891","KA100 Jr","8","6","0.323","","16.181","15.687","13","769.879","5","58.026","0.0","0.0","0.0","0","Tony Kart KA 100","Ponte Vedra Beach FL"
"Beckett Friesen","9","9","826","KA100 Jr","18","15","0.448","","16.629","16.135","13","770.327","10","58.146","0.0","0.0","0.0","0","CRG Kart KT5","Omaha NE"
"Sebastián Garzon","10","10","855","KA100 Jr","1","1","7.559","","12.455","11.961","13","766.153","5","57.72","0.0","0.0","0.0","0","Tony Kart Novato","Cajica  Cun"
"Chase Buscaglia","11","11","803","KA100 Jr","7","5","0.219","","16.848","16.354","13","770.546","11","57.859","0.0","0.0","0.0","0","Tony Kart","Bradenton FL"
"Lillian Scarbrough","12","12","828","KA100 Jr","14","12","0.462","","17.310","16.816","13","771.008","10","58.079","0.0","0.0","0.0","0","#NAME?","Peachtree City GA"
"Erick Cuesto","13","13","830","KA100 Jr","20","17","0.019","","17.329","16.835","13","771.027","10","58.365","0.0","0.0","0.0","0","Kosmic Kart TR2","Hollywood FL"
"Marthin Ramirez","14","14","841","KA100 Jr","14","","0.558","","17.887","17.393","13","771.585","6","58.412","0.0","0.0","0.0","0","Mazda Miata","BRADENTON FL"
"David Ramirez","15","15","847","KA100 Jr","28","24","1.841","","19.728","19.234","13","773.426","12","58.583","0.0","0.0","0.0","0","Kosmic Kart 2023 Kosmic Mercury RR","Fresh Meadows NY"
"Shun Sekiguchi","16","16","858","KA100 Jr","12","10","0.544","","20.272","19.778","13","773.97","11","58.143","0.0","0.0","0.0","0","Tony Kart"
"Alan Bonilla Espinosa","17","17","892","KA100 Jr","23","20","0.021","","20.293","19.799","13","773.991","13","58.5","0.0","0.0","0.0","0","Kosmic Kart"
"Remi Andreatos","18","18","832","KA100 Jr","19","16","0.395","","20.688","20.194","13","774.386","9","58.612","0.0","0.0","0.0","0","Tony Kart Redspeed","Demarest NJ"
"Sebastian Rist","19","19","822","KA100 Jr","24","21","0.226","","20.914","20.42","13","774.612","13","58.526","0.0","0.0","0.0","0","OTK LN Kart","Crownsville MD"
"Lorenzo Castillo","20","20","844","KA100 Jr","21","18","1.119","","22.033","21.539","13","775.731","11","58.481","0.0","0.0","0.0","0"
"Josey Chambers","21","21","845","KA100 Jr","24","","0.154","","22.187","21.693","13","775.885","11","58.715","0.0","0.0","0.0","0","FA Kart","Rosharon TX"
"Forest Adams","22","22","808","KA100 Jr","22","19","2.885","","25.072","24.578","13","778.77","8","58.378","0.0","0.0","0.0","0","Tony Kart LN4","Mooresville NC"
"Brayden Zirves","23","23","809","KA100 Jr","25","22","2.178","","27.250","26.756","13","780.948","13","58.884","0.0","0.0","0.0","0","Lando Norris","Trevor WI"
"John Antonino","24","24","870","KA100 Jr","15","13","1 Lap","","1 Lap","1 Lap","12","709.51","7","58.355","0.0","0.0","0.0","0","CRG KT5","Bakersfield CA"
"Turner Brown","25","25","868","KA100 Jr","9","7","4 Laps","","5 Laps","5 Laps","8","470.029","6","58.124","0.0","0.0","0.0","0","Redspeed","Alamo CA"
"Alex Mercado","26","26","887","KA100 Jr","5","3","1 Lap","","6 Laps","6 Laps","7","413.705","5","58.436","0.0","0.0","0.0","0","Tony Kart Tony K","Washington UT"
"Ragan Saville","27","27","839","KA100 Jr","16","14","2 Laps","","8 Laps","8 Laps","5","314.988","3","59.998","0.0","0.0","0.0","0","Deadly GFC","Conroe TX"
"Chace Gassiot-Lee","28","28","813","KA100 Jr","26","23","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK- Gillard Gillard TG17","Sunrise FL"
