"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484743","17 Mini Swift (245#) by DNJ International Services","1073746750","Heat 3","Race","2023-03-11 22:15:00 UTC","2023-03-11 22:28:27 UTC","FINAL","12","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/1073746750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Lucas Palacio","1","1","102","Mini Swift","7","7","","","","0","12","707.811","7","60.637","0.0","0.0","0.0","0","Kart Republic Mini","Vienna VA"
"Tristan Murphy","2","2","111","Mini Swift","2","2","1.088","","1.088","1.088","12","708.899","9","60.633","0.0","0.0","0.0","0","Nitro","College Grove TN"
"Ashton Woon","3","3","195","Mini Swift","1","1","0.209","","1.297","1.297","12","709.108","9","60.567","0.0","0.0","0.0","0","Parolin Kart Parolin Mini","Mooresville NC"
"Antonio Pizzonia Neto","4","4","103","Mini Swift","5","5","0.693","","1.990","1.99","12","709.801","8","60.579","0.0","0.0","0.0","0","Parolin Kart Parolin"
"Max Cristea","5","5","139","Mini Swift","9","9","0.963","","2.953","2.953","12","710.764","10","60.689","0.0","0.0","0.0","0","Parolin Kart Mini/Cadet","Buford GA"
"Felipe Jesus Benito","6","6","146","Mini Swift","11","11","0.069","","3.022","3.022","12","710.833","10","60.596","0.0","0.0","0.0","0","Redspeed"
"Ethan Tovo","7","7","113","Mini Swift","6","6","2.920","","5.942","5.942","12","713.753","7","60.605","0.0","0.0","0.0","0","Parolin Kart 113","Warrenville IL"
"Marco Sammut","8","8","175","Mini Swift","15","15","2.468","","8.410","8.41","12","716.221","11","61.035","0.0","0.0","0.0","0","LN KART Rookie","Locust Valley NY"
"Jackson Tovo","9","9","131","Mini Swift","3","3","0.190","","8.600","8.6","12","716.411","10","61.002","0.0","0.0","0.0","0","Parolin Kart 131","Warrenville IL"
"Travis Pettit","10","10","129","Mini Swift","21","21","3.952","","12.552","12.552","12","720.363","9","60.814","0.0","0.0","0.0","0","Magik Kart Mini","Mullica Hill NJ"
"Julian Rivera","11","11","134","Mini Swift","35","35","0.592","","13.144","13.144","12","720.955","7","60.616","0.0","0.0","0.0","0","KRT Kart","Miami Beach FL"
"Kai Mars","12","12","123","Mini Swift","4","4","0.211","","13.355","13.355","12","721.166","7","60.83","0.0","0.0","0.0","0","Kart Republic KR Mini","Roswell GA"
"Jacobo Alejandro Vega Esquivel","13","13","120","Mini Swift","14","14","0.513","","13.868","13.868","12","721.679","6","60.86","0.0","0.0","0.0","0","Benik Kart","Bogota  CU"
"Benja Fernandez","14","14","105","Mini Swift","12","12","0.236","","14.104","14.104","12","721.915","6","60.967","0.0","0.0","0.0","0","Kart Republic","Coral Gables FL"
"Rocco Simone","15","15","109","Mini Swift","18","18","1.563","","15.667","15.667","12","723.478","10","60.893","0.0","0.0","0.0","0","Parolin Kart","Naples FL"
"Carter Barkis","16","16","110","Mini Swift","25","25","0.288","","15.955","15.955","12","723.766","12","61.448","0.0","0.0","0.0","0","Parolin Kart cadet","Fort Myers FL"
"Jackson Gibson","17","17","142","Mini Swift","23","23","0.097","","16.052","16.052","12","723.863","7","61.568","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Lake Oswego OR"
"Hudson Urlin","18","18","104","Mini Swift","42","41","0.791","","16.843","16.843","12","724.654","7","61.147","0.0","0.0","0.0","0","Nitro Kart"
"Tyrone ""Kemper, Jr.""","19","19","141","Mini Swift","20","20","0.333","","17.176","17.176","12","724.987","9","60.719","0.0","0.0","0.0","0","BUG Wasp","Metairie LA"
"Cameron Marsha","20","20","114","Mini Swift","17","17","0.335","","17.511","17.511","12","725.322","9","60.647","0.0","0.0","0.0","0","Nitro Kart","Granger IN"
"Mateo Calderon","21","21","101","Mini Swift","24","24","0.325","","17.836","17.836","12","725.647","7","61.041","0.0","0.0","0.0","0","Parolin","San Jose CA"
"Landon Buher","22","22","128","Mini Swift","27","27","3.601","","21.437","21.437","12","729.248","9","61.654","0.0","0.0","0.0","0","Will Power Kart Mini","Danville IN"
"Cole Medeiros","23","23","107","Mini Swift","45","44","0.363","","21.800","21.8","12","729.611","8","61.72","0.0","0.0","0.0","0","BirelART C28S14 USA"
"Edward Kennedy","24","24","144","Mini Swift","26","26","0.010","","21.810","21.81","12","729.621","10","60.981","0.0","0.0","0.0","0","Energy Kart Storm"
"Valentino Santillan","25","25","112","Mini Swift","29","29","2.222","","24.032","24.032","12","731.843","10","61.503","0.0","0.0","0.0","0","Parolin Opportunity","Miami FL"
"Fion Shi","26","26","153","Mini Swift","8","8","2.436","","26.468","26.468","12","734.279","3","61.285","0.0","0.0","0.0","0","Tony Kart","Montclair NJ"
"Alexander Procuna","27","27","166","Mini Swift","16","16","0.497","","26.965","26.965","12","734.776","7","61.368","0.0","0.0","0.0","0","Parolin Kart Opportunity","Aventura FL"
"Andrew Tsapenko","28","28","100","Mini Swift","52","45","0.190","","27.942","27.942","12","735.753","4","62.185","0.0","0.0","0.0","0","Kart republic","Hollywood FL"
"Logan Kovalovsky","29","29","199","Mini Swift","38","38","3.751","","31.693","31.693","12","739.504","9","61.666","0.0","0.0","0.0","0","EOS cadet","Clifton NJ"
"Maddox Ruiz","30","30","173","Mini Swift","40","39","2.001","","33.694","33.694","12","741.505","6","62.5","0.0","0.0","0.0","0","Praga","Orlando FL"
"Royce Vega","31","31","133","Mini Swift","10","10","0.787","","27.752","27.752","12","735.563","10","60.726","0.0","0.0","0.0","0","Benik Kart Benik","Rockwall TX"
"William Kim","32","32","155","Mini Swift","36","36","7.391","","41.085","41.085","12","748.896","11","62.786","0.0","0.0","0.0","0","Nitro Kart Mini","Darien CT"
"Samuel Martinez","33","33","137","Mini Swift","44","43","15.417","","56.502","56.502","12","764.313","3","63.621","0.0","0.0","0.0","0","Parolin Kart","Homestead FL"
"Michael McGaughy","34","34","161","Mini Swift","13","13","1 Lap","","1 Lap","1 Lap","11","647.986","8","60.581","0.0","0.0","0.0","0","Parolin Kart","Park City UT"
"Jaime Garcia","35","35","130","Mini Swift","0","","11 Laps","","12 Laps","12 Laps","0","3.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart"
"Brandon Sieracki","36","36","116","Mini Swift","31","31","","","12 Laps","12 Laps","0","3.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart Cadet","Oconomowoc WI"
"Tyler Padgett","37","37","197","Mini Swift","37","37","","","12 Laps","12 Laps","0","3.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart Mini Team","Parrish FL"
"Jacob Modjeski","38","38","177","Mini Swift","28","28","3.000","","12 Laps","12 Laps","0","6.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Luke Kanjanapitak","39","39","108","Mini Swift","32","32","","","12 Laps","12 Laps","0","6.0","0","0.0","0.0","0.0","0.0","0","Praga Monster EVO 3","Miramar FL"
"Luis Fer Nunez","40","40","170","Mini Swift","33","33","","","12 Laps","12 Laps","0","6.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Mexico City   MX"
"Alex Miller","41","41","140","Mini Swift","43","42","","","12 Laps","12 Laps","0","6.0","0","0.0","0.0","0.0","0.0","0","Gillard","Hanover MA"
"Martin Jaramillo","42","42","189","Mini Swift","19","19","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Mini Parolin","Orlando FL"
"Decklan Deonarine","43","43","124","Mini Swift","22","22","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart"
"Nicolas Orbezo","44","44","158","Mini Swift","34","34","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","San Antonio TX"
"Alexander Young","45","45","150","Mini Swift","41","40","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Riverside CT"
"Sawyer Chambers","46","46","145","Mini Swift","30","30","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Rosharon TX"
