"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484740","14 KA100 Sr (360#) by Mike Doty Racing","1073746737","Heat 1 A vs B","Race","2023-03-11 15:16:00 UTC","2023-03-11 15:28:42 UTC","FINAL","12","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/1073746737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Christian Miles","1","1","983","KA100 Sr","1","1","","","","0","12","683.627","11","57.089","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Vinnie Meskelis","2","2","912","KA100 Sr","5","5","2.109","","2.109","2.109","12","685.736","10","56.956","0.0","0.0","0.0","0","Tony Kart 401 RR","Dallas TX"
"Noah Rosser","3","3","932","KA100 Sr","6","6","0.919","","3.028","3.028","12","686.655","11","56.827","0.0","0.0","0.0","0","Tony Kart","Bradenton FL"
"Peyton Phillips","4","4","958","KA100 Sr","7","7","0.837","","3.980","3.98","12","687.607","4","57.114","0.0","0.0","0.0","0","Tony Kart Tony Kart","Austin TX"
"Brandon Lemke","5","5","901","KA100 Sr","2","2","0.110","","4.090","4.09","12","687.717","11","57.007","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Josh Hotz","6","6","982","KA100 Sr","8","8","0.162","","4.252","4.252","12","687.879","8","57.01","0.0","0.0","0.0","0","Exprit Noesis RR","Oconomowoc WI"
"Nicholas Terlecki","7","7","988","KA100 Sr","3","3","0.115","","3.143","3.143","12","686.77","8","56.876","0.0","0.0","0.0","0","OTK OTK","Gilberts IL"
"Braden Eves","8","8","944","KA100 Sr","13","13","0.189","","4.441","4.441","12","688.068","6","57.124","0.0","0.0","0.0","0","Kart Republic","New Albany OH"
"Finnegan Bayliff","9","9","949","KA100 Sr","9","9","0.192","","4.633","4.633","12","688.26","11","57.065","0.0","0.0","0.0","0","TKG KART Republic KR2","Batavia OH"
"Gracian Rzedzian","10","10","984","KA100 Sr","4","4","0.777","","5.410","5.41","12","689.037","12","56.948","0.0","0.0","0.0","0","Tony Kart Tony Kart 401RR","Bloomingdale IL"
"Adam Rylance","11","11","940","KA100 Sr","11","11","3.761","","9.171","9.171","12","692.798","7","57.211","0.0","0.0","0.0","0","Lando Norris Kart","Arvada CO"
"PJ Lyda","12","12","909","KA100 Sr","12","12","1.400","","10.666","10.666","12","694.293","9","57.571","0.0","0.0","0.0","0","Tony Kart Lando Norris","Melbourne FL"
"Brian Garcia","13","13","996","KA100 Sr","28","28","1.600","","14.399","14.399","12","698.026","10","57.797","0.0","0.0","0.0","0","Kosmic Kart","Pembroke Pines FL"
"Josiah Tracy","14","14","941","KA100 Sr","16","16","0.324","","14.723","14.723","12","698.35","6","56.992","0.0","0.0","0.0","0","Tony Kart","Whitesboro TX"
"Henry Wheeler","15","15","918","KA100 Sr","10","10","0.095","","9.266","9.266","12","692.893","10","57.47","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
