"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484738","11 KA100 Junior (320#) by BBS","1073746811","Sunday Warm Up P1/P2","Practice","2023-03-12 12:00:00 UTC","2023-03-12 12:16:10 UTC","FINAL","7","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/1073746811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Diego Guiot","1","1","848","KA100 Jr","51","","","","","0","6","850.648","6","57.936","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Enzo Vidmontiene","2","2","895","KA100 Jr","31","","0.082","","0.082","0 Laps","6","812.968","6","58.018","0.0","0.0","0.0","0","Parolin Kart Parolin","Saint Cloud FL"
"Chase Buscaglia","3","3","803","KA100 Jr","34","","0.036","","0.118","0 Laps","6","820.623","6","58.054","0.0","0.0","0.0","0","Tony Kart","Bradenton FL"
"Fernando Luque","4","4","825","KA100 Jr","8","","0.032","","0.150","-1 Laps","7","402.32","7","58.086","0.0","0.0","0.0","0","Tony Kart"
"Teddy Musella","5","5","810","KA100 Jr","28","","0.017","","0.167","-1 Laps","7","418.754","7","58.103","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Eli Warren","6","6","897","KA100 Jr","50","","0.020","","0.187","0 Laps","6","850.407","6","58.123","0.0","0.0","0.0","0","OTK Redspeed","Taylorsville KY"
"Leonardo Escorpioni","7","7","801","KA100 Jr","30","","0.006","","0.193","0 Laps","6","814.43","6","58.129","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Landon Skinner","8","8","817","KA100 Jr","49","","0.018","","0.211","0 Laps","6","840.689","6","58.147","0.0","0.0","0.0","0","Redspeed","Scurry TX"
"Naomi Jade Garcia","9","9","878","KA100 Jr","35","","0.001","","0.212","0 Laps","6","823.211","6","58.148","0.0","0.0","0.0","0","Tony Kart","Maraval POS"
"Jackson Wolny","10","10","896","KA100 Jr","27","","0.049","","0.261","-1 Laps","7","421.6","7","58.197","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Max Taylor","11","11","833","KA100 Jr","29","","0.010","","0.271","-1 Laps","7","420.131","7","58.207","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Christopher Aitken","12","12","891","KA100 Jr","38","","0.061","","0.332","0 Laps","6","822.944","6","58.268","0.0","0.0","0.0","0","Tony Kart KA 100","Ponte Vedra Beach FL"
"Alex Mercado","13","13","887","KA100 Jr","19","","0.014","","0.346","-1 Laps","7","406.288","7","58.282","0.0","0.0","0.0","0","Tony Kart Tony K","Washington UT"
"Ernesto Rivera","14","14","834","KA100 Jr","54","","0.083","","0.429","1 Lap","5","844.234","5","58.365","0.0","0.0","0.0","0","Kosmic Kart Mercury RR"
"Sebastián Garzon","15","15","855","KA100 Jr","1","","0.055","","0.484","-1 Laps","7","402.115","7","58.42","0.0","0.0","0.0","0","Tony Kart Novato","Cajica  Cun"
"Shun Sekiguchi","16","16","858","KA100 Jr","52","","0.014","","0.498","8.283","6","858.931","6","58.434","0.0","0.0","0.0","0","Tony Kart"
"Emma Kate Scarbrough","17","17","881","KA100 Jr","53","","0.003","","0.501","6.785","6","857.433","6","58.437","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Salvador della Vecchia","18","18","816","KA100 Jr","18","","0.017","","0.518","-1 Laps","7","419.362","7","58.454","0.0","0.0","0.0","0","Tony Kart Lando Norris","Doral FL"
"Christian Quijano","19","19","824","KA100 Jr","44","","0.041","","0.559","0 Laps","6","830.131","6","58.495","0.0","0.0","0.0","0","Tony Kart","St. Cloud FL"
"Turner Brown","20","20","868","KA100 Jr","21","","0.039","","0.598","-1 Laps","7","410.747","6","58.534","0.0","0.0","0.0","0","Redspeed","Alamo CA"
"Oliver Wheldon","21","21","804","KA100 Jr","13","","0.028","","0.626","-1 Laps","7","417.519","7","58.562","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"David Ybarra","22","22","806","KA100 Jr","5","","0.039","","0.665","-1 Laps","7","405.109","7","58.601","0.0","0.0","0.0","0","CRG Kart KT5","Lewisville TX"
"Justin Music","23","23","852","KA100 Jr","3","","","","0.665","-1 Laps","7","403.838","7","58.601","0.0","0.0","0.0","0","Tony Kart Redspeed","Princeton TX"
"Ty Fisher","24","24","837","KA100 Jr","17","","0.020","","0.685","-1 Laps","7","411.261","6","58.621","0.0","0.0","0.0","0","TB Kart","Scottsdale AZ"
"Cameron Brinkman","25","25","823","KA100 Jr","23","","0.012","","0.697","-1 Laps","7","411.618","6","58.633","0.0","0.0","0.0","0","LN","Springfield IL"
"Victor De Alencar","26","26","877","KA100 Jr","26","","0.004","","0.701","-1 Laps","7","432.25","7","58.637","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Walter Jenkins IV","27","27","843","KA100 Jr","10","","0.023","","0.724","-1 Laps","7","404.871","7","58.66","0.0","0.0","0.0","0","OTK Tony Kart","Homestead FL"
"Graham Trammell","28","28","866","KA100 Jr","2","","0.008","","0.732","-1 Laps","7","400.202","7","58.668","0.0","0.0","0.0","0","Kosmic Kart","Fort Worth TX"
"Beckett Friesen","29","29","826","KA100 Jr","4","","0.038","","0.770","-1 Laps","7","403.598","7","58.706","0.0","0.0","0.0","0","CRG Kart KT5","Omaha NE"
