"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484740","14 KA100 Sr (360#) by Mike Doty Racing","536872060","KA SR Group A","Race","2023-03-11 12:52:10 UTC","2023-03-11 12:52:10 UTC","PROVISIONAL","1","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/536872060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Christian Miles","1","1","983","KA100 Sr","1","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Nicholas Terlecki","2","2","988","KA100 Sr","2","2","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","OTK OTK","Gilberts IL"
"Vinnie Meskelis","3","3","912","KA100 Sr","3","3","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart 401 RR","Dallas TX"
"Peyton Phillips","4","4","958","KA100 Sr","4","4","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart Tony Kart","Austin TX"
"Finnegan Bayliff","5","5","949","KA100 Sr","5","5","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","TKG KART Republic KR2","Batavia OH"
"Adam Rylance","6","6","940","KA100 Sr","6","6","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Lando Norris Kart","Arvada CO"
"Braden Eves","7","7","944","KA100 Sr","7","7","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Kart Republic","New Albany OH"
"Alex Feldstein","8","8","969","KA100 Sr","8","8","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Logan Mueller","9","9","977","KA100 Sr","9","9","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Nicolas Maldonado","10","10","922","KA100 Sr","10","10","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart EOS","Orlando FL"
"Chris Verrino","11","11","907","KA100 Sr","11","11","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Gillard","Armonk NY"
"Brooke Berry","12","12","924","KA100 Sr","12","12","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Tyler Stephens","13","13","915","KA100 Sr","13","13","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart Redspeed","Bixby OK"
"Christian Blevins Jr","14","14","913","KA100 Sr","14","14","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Kosmic Kart","Douglasville GA"
"Collin Lloyd","15","15","916","KA100 Sr","15","15","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart Tonykart","Pembroke Pines FL"
