"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484741","15 X30 Pro Jr (320#) by Rolison Performance Group","1073746820","Sunday Warm Up","Practice","2023-03-12 12:48:00 UTC","2023-03-12 12:55:40 UTC","FINAL","8","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/1073746820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ernesto Rivera","1","1","704","X30 Jr","29","","","","","0","7","413.645","7","54.967","0.0","0.0","0.0","0","Kosmic Kart Mercury RR"
"Teddy Musella","2","2","725","X30 Jr","24","","0.070","","0.070","0 Laps","7","404.576","7","55.037","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Max Taylor","3","3","733","X30 Jr","26","","0.021","","0.091","0 Laps","7","406.492","7","55.058","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Leonardo Escorpioni","4","4","755","X30 Jr","1","","0.097","","0.188","8.246","8","421.891","7","55.155","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Diego Ardiles","5","5","793","X30 Jr","22","","0.107","","0.295","0 Laps","7","405.213","7","55.262","0.0","0.0","0.0","0","Kosmic Kart","Doral FL"
"Jackson Wolny","6","6","796","X30 Jr","23","","0.153","","0.448","0 Laps","7","405.647","7","55.415","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Oliver Wheldon","7","7","726","X30 Jr","6","","0.075","","0.523","17.561","8","431.206","8","55.49","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Enzo Vidmontiene","8","8","795","X30 Jr","4","","0.023","","0.546","14.449","8","428.094","7","55.513","0.0","0.0","0.0","0","Parolin Kart Parolin","Saint Cloud FL"
"John Antonino","9","9","770","X30 Jr","28","","0.133","","0.679","3.822","7","417.467","7","55.646","0.0","0.0","0.0","0","CRG KT5","Bakersfield CA"
"Christian Meyer","10","10","702","X30 Jr","12","","0.016","","0.695","23.583","8","437.228","8","55.662","0.0","0.0","0.0","0","Parolin","Seminole FL"
"Caleb Campbell","11","11","775","X30 Jr","18","","0.074","","0.769","0 Laps","7","394.311","6","55.736","0.0","0.0","0.0","0","Tony Kart"
