"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484740","14 KA100 Sr (360#) by Mike Doty Racing","536872066","KA SR A vs. D Grid","Race Grid","2023-03-11 12:51:55 UTC","2023-03-11 12:51:55 UTC","PROVISIONAL","2","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/536872066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Christian Miles","1","1","983","KA100 Sr","1","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Aiden Levy","2","2","990","KA100 Sr","2","2","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC"
"Nicholas Terlecki","3","3","988","KA100 Sr","3","3","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","OTK OTK","Gilberts IL"
"Josh Campbell","4","4","926","KA100 Sr","4","4","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Tony Kart Racer","Gilbert AZ"
"Vinnie Meskelis","5","5","912","KA100 Sr","5","5","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart 401 RR","Dallas TX"
"Wes Duchak","6","6","925","KA100 Sr","6","6","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","Jupiter FL"
"Peyton Phillips","7","7","958","KA100 Sr","7","7","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart Tony Kart","Austin TX"
"Adam Brickley","8","8","920","KA100 Sr","8","8","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Mooresville NC"
"Finnegan Bayliff","9","9","949","KA100 Sr","9","9","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","TKG KART Republic KR2","Batavia OH"
"Kingston Himes","10","10","900","KA100 Sr","10","10","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Tony Kart","Sanger TX"
"Adam Rylance","11","11","940","KA100 Sr","11","11","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Lando Norris Kart","Arvada CO"
"Mick Grabriel","12","12","923","KA100 Sr","12","12","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Bolingbrook IL"
"Braden Eves","13","13","944","KA100 Sr","13","13","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Kart Republic","New Albany OH"
"Austin Jurs","14","14","931","KA100 Sr","14","14","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Merlin Kart","Union IL"
"Alex Feldstein","15","15","969","KA100 Sr","15","15","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Emerson Reed","16","16","989","KA100 Sr","16","16","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Merlin Kart","Mason OH"
"Logan Mueller","17","17","977","KA100 Sr","17","17","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Gio Cardone","18","18","906","KA100 Sr","18","18","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Will Power Kart WPK","Bloomingdale IL"
"Nicolas Maldonado","19","19","922","KA100 Sr","19","19","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart EOS","Orlando FL"
"Charlotte Traynor","20","20","943","KA100 Sr","20","20","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Tony Kart Lando Norris","Fountain Hills AZ"
"Chris Verrino","21","21","907","KA100 Sr","21","21","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Gillard","Armonk NY"
"Spencer Mast","22","22","908","KA100 Sr","22","22","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","Berkeley Lake  GA"
"Brooke Berry","23","23","924","KA100 Sr","23","23","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Aidan Shimbash","24","24","972","KA100 Sr","24","24","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Markham Ontario"
"Tyler Stephens","25","25","915","KA100 Sr","25","25","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart Redspeed","Bixby OK"
"Nickolay Doukhov","26","26","935","KA100 Sr","26","26","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Christian Blevins Jr","27","27","913","KA100 Sr","27","27","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Kosmic Kart","Douglasville GA"
"Geronimo Gomez Azza","28","28","917","KA100 Sr","28","28","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","Bogota DC"
"Collin Lloyd","29","29","916","KA100 Sr","29","29","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart Tonykart","Pembroke Pines FL"
