"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484738","11 KA100 Junior (320#) by BBS","536872055","KA JR A vs. C Grid","Race Grid","2023-03-11 12:51:04 UTC","2023-03-11 12:51:04 UTC","PROVISIONAL","2","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/536872055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Steven Miller","1","1","873","KA100 Jr","1","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Kart Republic Alonso Kart","Tierra Verde FL"
"Ernesto Rivera","2","2","834","KA100 Jr","2","2","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Kosmic Kart Mercury RR"
"Emma Kate Scarbrough","3","3","881","KA100 Jr","3","3","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Max Weiland","4","4","818","KA100 Jr","4","4","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0"
"Fernando Luque","5","5","825","KA100 Jr","5","5","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart"
"Cameron Brinkman","6","6","823","KA100 Jr","6","6","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","LN","Springfield IL"
"Oliver Wheldon","7","7","804","KA100 Jr","7","7","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Christopher Aitken","8","8","891","KA100 Jr","8","8","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Tony Kart KA 100","Ponte Vedra Beach FL"
"Leonardo Escorpioni","9","9","801","KA100 Jr","9","9","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Eli Warren","10","10","897","KA100 Jr","10","10","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","OTK Redspeed","Taylorsville KY"
"Graham Trammell","11","11","866","KA100 Jr","11","11","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Kosmic Kart","Fort Worth TX"
"Shun Sekiguchi","12","12","858","KA100 Jr","12","12","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Tony Kart"
"Salvador della Vecchia","13","13","816","KA100 Jr","13","13","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart Lando Norris","Doral FL"
"Lillian Scarbrough","14","14","828","KA100 Jr","14","14","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","#NAME?","Peachtree City GA"
"Ty Fisher","15","15","837","KA100 Jr","15","15","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","TB Kart","Scottsdale AZ"
"Ragan Saville","16","16","839","KA100 Jr","16","16","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Deadly GFC","Conroe TX"
"Naomi Jade Garcia","17","17","878","KA100 Jr","17","17","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart","Maraval POS"
"Beckett Friesen","18","18","826","KA100 Jr","18","18","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","CRG Kart KT5","Omaha NE"
"Diego Guiot","19","19","848","KA100 Jr","19","19","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Erick Cuesto","20","20","830","KA100 Jr","20","20","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Kosmic Kart TR2","Hollywood FL"
"Asier ""Torres, Jr""","21","21","838","KA100 Jr","21","21","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","GMC Denali 2500","Hollywood FL"
"Forest Adams","22","22","808","KA100 Jr","22","22","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Tony Kart LN4","Mooresville NC"
"Indy Andersen","23","23","888","KA100 Jr","23","23","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Kart Republic KA100","Indianapolis IN"
"Sebastian Rist","24","24","822","KA100 Jr","24","24","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","OTK LN Kart","Crownsville MD"
"Alexander Jacoby","25","25","827","KA100 Jr","25","25","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart Racer 401 RR","Washington DC"
"Chace Gassiot-Lee","26","26","813","KA100 Jr","26","26","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","OTK- Gillard Gillard TG17","Sunrise FL"
"Alexander Vanchev","27","27","860","KA100 Jr","27","27","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Lando Norris Kart Lando Norris","Coral Springs FL"
"David Ramirez","28","28","847","KA100 Jr","28","28","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Kosmic Kart 2023 Kosmic Mercury RR","Fresh Meadows NY"
