"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484740","14 KA100 Sr (360#) by Mike Doty Racing","536872077","*KA100 Sr Final Starting Grid","Race Grid","2023-03-12 14:46:34 UTC","2023-03-12 14:46:34 UTC","FINAL","2","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/536872077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Christian Miles","1","1","983","KA100 Sr","1","1","","","","0","1","2053.444","1","57.089","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Josh Campbell","2","2","926","KA100 Sr","2","2","","","","6.162","1","2059.606","1","56.9","0.0","0.0","0.0","0","Tony Kart Racer","Gilbert AZ"
"Lucas Szabo","3","3","991","KA100 Sr","3","3","","","","16.254","1","2069.698","1","57.132","0.0","0.0","0.0","0","LANDO NORRIS Lando Norris","Ridgewood NY"
"Josh Hotz","4","4","982","KA100 Sr","4","4","","","","12.646","1","2066.09","1","57.01","0.0","0.0","0.0","0","Exprit Noesis RR","Oconomowoc WI"
"Nicholas Terlecki","5","5","988","KA100 Sr","5","5","","","","5.35","1","2058.794","1","56.876","0.0","0.0","0.0","0","OTK OTK","Gilberts IL"
"Noah Rosser","6","6","932","KA100 Sr","6","6","","","","17.583","1","2071.027","1","56.827","0.0","0.0","0.0","0","Tony Kart","Bradenton FL"
"Adam Brickley","7","7","920","KA100 Sr","7","7","","","","10.484","1","2063.928","1","57.278","0.0","0.0","0.0","0","Mooresville NC"
"Aiden Levy","8","8","990","KA100 Sr","8","8","","","","10.737","1","2064.181","1","57.091","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC"
"Gracian Rzedzian","9","9","984","KA100 Sr","9","9","","","","15.062","1","2068.506","1","56.948","0.0","0.0","0.0","0","Tony Kart Tony Kart 401RR","Bloomingdale IL"
"Vinnie Meskelis","10","10","912","KA100 Sr","10","10","","","","16.627","1","2070.071","1","56.956","0.0","0.0","0.0","0","Tony Kart 401 RR","Dallas TX"
"Finnegan Bayliff","11","11","949","KA100 Sr","11","11","","","","11.121","1","2064.565","1","57.027","0.0","0.0","0.0","0","TKG KART Republic KR2","Batavia OH"
"Anthony Rivera","12","12","921","KA100 Sr","12","12","","","","26.899","1","2080.343","1","57.096","0.0","0.0","0.0","0","Energy Kart","Columbia MD"
"Braden Eves","13","13","944","KA100 Sr","13","13","","","","14.952","1","2068.396","1","57.124","0.0","0.0","0.0","0","Kart Republic","New Albany OH"
"Peyton Phillips","14","14","958","KA100 Sr","14","14","","","","24.788","1","2078.232","1","57.114","0.0","0.0","0.0","0","Tony Kart Tony Kart","Austin TX"
"PJ Lyda","15","15","909","KA100 Sr","15","15","","","","30.993","1","2084.437","1","57.47","0.0","0.0","0.0","0","Tony Kart Lando Norris","Melbourne FL"
"Brandon Lemke","16","16","901","KA100 Sr","16","16","","","","0 Laps","1","1658.837","1","57.007","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
