"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484739","13 Micro Swift (225#) by Team Ferris Racing","1073746727","Heat 2","Race","2023-03-11 18:15:00 UTC","2023-03-11 18:30:09 UTC","FINAL","12","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/1073746727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Parker Ives","1","1","48","Micro Swift","5","5","","","","0","12","745.795","8","61.57","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Davidson NC"
"Aston Wyatt","2","2","21","Micro Swift","8","8","0.197","","0.197","0.197","12","745.992","4","61.922","0.0","0.0","0.0","0","BirelART Micro","Huntsville TX"
"Josh Bergman","3","3","4","Micro Swift","1","1","0.131","","0.328","0.328","12","746.123","12","61.799","0.0","0.0","0.0","0","Sodi Kart Sodi Kart","North Miami FL"
"Maxwell Macha","4","4","33","Micro Swift","18","18","1.594","","1.922","1.922","12","747.717","11","61.668","0.0","0.0","0.0","0","Kart Republic","Fort Myers FL"
"Santiago Diaz De La Vega Torres","5","5","37","Micro Swift","9","9","0.183","","2.105","2.105","12","747.9","7","61.94","0.0","0.0","0.0","0","Parolin Kart CIK 2022","Tlajomulco De Zuñiga DIF"
"Colton Schniegenberg","6","6","17","Micro Swift","6","6","1.433","","3.538","3.538","12","749.333","7","61.938","0.0","0.0","0.0","0","Energy Kart Storm","Colleyville TX"
"Liam Van Beek","7","7","24","Micro Swift","4","4","0.097","","3.635","3.635","12","749.43","7","62.035","0.0","0.0","0.0","0","Parolin Kart Parolin","Ellenton FL"
"William Roberts","8","8","88","Micro Swift","14","14","3.849","","7.484","7.484","12","753.279","7","61.949","0.0","0.0","0.0","0","LN Kart","Holliston MA"
"Juan Diego Garciarce","9","9","36","Micro Swift","2","2","0.002","","7.486","7.486","12","753.281","7","61.895","0.0","0.0","0.0","0","Parolin Kart","AVENTURA FL"
"Enzo DiGennaro","10","10","99","Micro Swift","10","10","0.208","","7.694","7.694","12","753.489","5","62.178","0.0","0.0","0.0","0","Kart Republic","Poughkeepsie  NY"
"Pasha Ali","11","11","42","Micro Swift","3","3","2.688","","10.382","10.382","12","756.177","9","62.616","0.0","0.0","0.0","0","Parolin Kart","Trophy Club TX"
"Emerson Laine","12","12","50","Micro Swift","11","11","2.291","","12.673","12.673","12","758.468","7","61.846","0.0","0.0","0.0","0","Kart Republic Mini","Colleyville TX"
"Liam Nachawati","13","13","80","Micro Swift","7","7","0.071","","12.744","12.744","12","758.539","4","61.871","0.0","0.0","0.0","0","Parolin Kart Opportunity","Dallas TX"
"Lucca Becerril","14","14","25","Micro Swift","15","15","0.170","","12.914","12.914","12","758.709","8","62.695","0.0","0.0","0.0","0","Monterey Mx"
"Massimo Lorusso","15","15","16","Micro Swift","16","16","0.309","","13.223","13.223","12","759.018","12","62.744","0.0","0.0","0.0","0","Kosmic Kart","Toronto ON"
"Alex Chandler","16","16","26","Micro Swift","29","29","1.206","","14.429","14.429","12","760.224","11","62.342","0.0","0.0","0.0","0","Tony Kart Rookie","Houston TX"
"Luke Giglio","17","17","68","Micro Swift","19","19","0.081","","14.510","14.51","12","760.305","11","62.246","0.0","0.0","0.0","0","Parolin Kart","Milton GA"
"Jake Manalio","18","18","9","Micro Swift","17","17","2.621","","17.131","17.131","12","762.926","4","62.661","0.0","0.0","0.0","0","FA Kart","New York NY"
"Zayne Burgess","19","19","54","Micro Swift","12","12","1.001","","18.132","18.132","12","763.927","11","62.289","0.0","0.0","0.0","0","LH Lando Norris","Ft. Lauderdale FL"
"Sterling Mulata","20","20","14","Micro Swift","24","24","0.620","","18.752","18.752","12","764.547","5","62.615","0.0","0.0","0.0","0","Parolin Kart","Silver Spring MD"
"Mikha Barroukh","21","21","72","Micro Swift","22","22","2.749","","21.501","21.501","12","767.296","4","63.102","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
