"Event ID","Event Name","Started At","Ended At"
"161-722-2147484178-20200919","SCCA Autobahn Fall Classic","2020-09-19 13:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","Gp 1=SR, SRF, SRF3","1073742824","1R2=Sun Race","Race","2020-09-20 16:00:00 UTC","2020-09-20 16:36:21 UTC","FINAL","22","https://racehero.io/events/scca-autobahn-fall-classic/results/1073742824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Joshua Hansen","1","1","01","SRF","2","2","","","","0","22","2086.611","12","93.947","80.471","79.708","46.2","0","SCCA SRF","Burlington WI","Milw","553296","G1","Papa Murphy's","Red"
"Scott Rettich","2","2","17","SRF","1","1","0.475","","0.475","0.475","22","2087.086","19","93.85","80.554","79.69","46.2","0","SCCA SRF","Columbus OH","OVR","355725","G1","Alliance Autosport Red Line Oil","White/Blue"
"Clint Billimack","3","3","94","SRF","3","3","21.046","","21.521","21.521","22","2108.132","9","94.732","79.804","78.894","46.2","0","SCCA SRF","Crystal Lake IL","CHI","487838","G1","Sport + Specialty / Slap Shot Racing","Black/ Grey"
"Chris Buccola","4","4","38","SRF","4","4","25.292","","46.813","46.813","22","2133.424","6","95.77","78.939","77.959","46.2","0","SCCA SRF","Skokie IL","CHI","58622_3","G1","Elite Autosport","Multi"
"Peter Jankovskis","5","5","16","SRF","9","10","6.684","","53.497","53.497","22","2140.108","22","95.689","79.006","77.716","46.2","0","SCCA SRF","Lisle IL","CHI","337818","G1Su","Elite Autosports","Red/Gold"
"Steve Ross","6","6","2","SRF","6","6","28.180","","1:21.677","1:21.677","22","2168.288","10","96.62","78.245","76.706","46.2","0","SCCA SRF","highland park IL","CHI","514234","G1","Red"
"Steve Nekich","7","7","05","SRF","5","5","1 Lap","","1 Lap","18.919","21","2105.53","16","96.649","78.221","75.401","44.1","0","SCCA SRF","pewaukee WI","Milw","247963_1","G1","in memory of my brother Dan and mom dad","red"
"Dwayne Maroszek","8","8","82","SRF","9","9","1:10.981","","1 Lap","1:29.9","21","2176.511","14","100.927","74.906","72.942","44.1","0","SCCA SRF","Wausau WI","Milw","306923_1","G1","Plover River Mercantile","Gold"
"Michael Bednowicz","9","9","30","SRF","8","8","2 Laps","","3 Laps","2.07","19","2088.681","14","97.814","77.29","68.771","39.9","1","SCCA SRF","Elgin IL","CHI","607574","G1","SRG Autosport","Grey"
"William Douglas","10","10","47","SRF","7","7","5 Laps","","8 Laps","8 Laps","14","1433.565","10","96.575","78.281","73.83","29.400000000000002","1","SCCA SRF","Appleton WI","Milw","111918","G1","Racer For Christ","Red/White/Blue"
