"Event ID","Event Name","Started At","Ended At"
"161-722-2147484178-20200919","SCCA Autobahn Fall Classic","2020-09-19 13:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","Gp 1=SR, SRF, SRF3","1073742823","1Q2=Qual 2","Qualifying","2020-09-20 13:30:00 UTC","2020-09-20 13:57:14 UTC","FINAL","16","https://racehero.io/events/scca-autobahn-fall-classic/results/1073742823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Grant Vogel","1","1","46","SRF3","27","19","","","","0","15","1527.04","12","92.007","82.168","74.261","31.5","1","SCCA SRF3","St. Louis MO","STL","527264","1A","Daikin","Black"
"John Vogel","2","2","77","SRF3","7","7","0.272","","0.272","25.477","16","1552.517","13","92.279","81.925","77.912","33.6","1","SCCA SRF3","Saint Louis MO","STL","513487","1A","Elite Autosport / Vogel Heating + Cooling","satin black"
"Jason Kubasak","3","3","5","SRF3","13","12","0.268","","0.540","26.928","16","1553.968","13","92.547","81.688","77.839","33.6","1","SCCA SRF3","Trout Valley IL","CHI","473196","1A","Mako Networks","Black"
"Steven Greenhill","4","4","79","SRF3","26","18","0.147","","0.687","0.53","15","1527.57","13","92.694","81.559","74.236","31.5","1","SCCA SRF3","Mundelein IL","CHI","395672","1A","Blackhawk motors / Elite Autosport Inc.","Blue/silver 530"
"Matt Gray","5","5","64","SRF3","3","3","0.112","","0.799","15.176","16","1542.216","11","92.806","81.46","78.433","33.6","1","SCCA SRF3","Chaska MN","LOL","381528","1A","Ryan Companies US Inc. / PM Racing","Yellow"
"Peter Jankovskis","6","6","6","SRF3","4","4","0.225","","1.024","21.488","16","1548.528","12","93.031","81.263","78.113","33.6","1","SCCA SRF3","Lisle IL","CHI","337818","1A","Elite Autosport/OakBrook Investments","Blue\White"
"Paul Jankovskis","7","7","86","SRF3","1","1","0.027","","1.051","1.645","16","1528.685","10","93.058","81.24","79.127","33.6","1","SCCA SRF3","Lisle IL","CHI","333361","1A","Oakbrook Investments","Silver / Red"
"Rick Bartuska","8","8","4","SRF3","2","2","0.005","","1.056","31.274","16","1558.314","11","93.063","81.235","77.622","33.6","1","SCCA SRF3","Barrington IL","CHI","314816_1","1A","Consumelz.com","Wht/org"
"Wade White","9","9","59","SRF3","12","11","0.207","","1.263","1:06.051","16","1593.091","15","93.27","81.055","75.928","33.6","1","SCCA SRF3","Vail CO","TVR","55148","1A","The Cottages/Valvoline/DN Motorsports","Purple"
"Robert Lojkovic","10","10","65","SRF3","8","8","0.397","","1.660","38.444","16","1565.484","11","93.667","80.711","77.267","33.6","1","SCCA SRF3","Winnetka IL","CHI","322887_1","1A","Purple Green"
"Dave Tatge","11","11","06","SRF3","11","10","0.020","","1.680","51.111","16","1578.151","11","93.687","80.694","76.647","33.6","1","SCCA SRF3","Glenview IL","CHI","444834","1A","Warehouse Direct Workplace Solutions","Black"
"Jonathan Finstrom","12","12","51","SRF3","6","6","0.223","","1.903","57.286","16","1584.326","13","93.91","80.503","76.348","33.6","1","SCCA SRF3","Leonard MI","DET","632060","1A","White"
"Scott Rettich","13","1","17","SRF","28","","0.218","","2.121","0","11","1495.419","11","94.128","80.316","55.61","23.1","1","SCCA SRF","Columbus OH","OVR","355725","G1","Alliance Autosport Red Line Oil","White/Blue"
"Douglas Loughead","14","13","34","SRF3","5","5","0.413","","2.534","45.849","15","1572.889","10","94.541","79.965","72.097","31.5","1","SCCA SRF3","Belvidere IL","BVR","311834","1A","LL Loughead - DDS Inc. 1932-2017","Red"
"Joshua Hansen","15","2","01","SRF","14","2","0.132","","2.666","27.165","15","1522.584","10","94.673","79.854","74.479","31.5","1","SCCA SRF","Burlington WI","Milw","553296","G1","Papa Murphy's","Red"
"Chris Prevenas","16","14","02","SRF3","9","9","0.116","","2.782","0 Laps","15","1504.656","8","94.789","79.756","75.366","31.5","1","SCCA SRF3","Cedar Rapids IA","BVR","291226","1A","Red"
"Russell King","17","15","12","SRF3","20","15","0.016","","2.798","53.006","15","1580.046","15","94.805","79.743","71.77","31.5","1","SCCA SRF3","North Oaks MN","LOL","497691","1A","SRG Autosport","Silver"
"Jim Ferro","18","16","24","SRF3","15","13","0.218","","3.016","3.346","13","1530.386","11","95.023","79.56","64.219","27.3","3","SCCA SRF3","Woodstock IL","CHI","131888-1","1A","Elite Autosport","Red/silver"
"Clint Billimack","19","3","94","SRF","25","8","0.186","","3.202","-3 Laps","14","1461.085","11","95.209","79.404","72.439","29.400000000000002","2","SCCA SRF","Crystal Lake IL","CHI","487838","G1","Sport + Specialty / Slap Shot Racing","Black/ Grey"
"Craig Wheatley","20","17","98","SRF3","21","16","0.703","","3.905","21.96","15","1549.0","11","95.912","78.822","73.209","31.5","1","SCCA SRF3","White Bear Lk MN","LOL","497626","1A","SRG Autosport","Red/White/Black"
"Chris Buccola","21","4","38","SRF","24","7","0.362","","4.267","57.561","15","1552.98","11","96.274","78.526","73.021","31.5","1","SCCA SRF","Skokie IL","CHI","58622_3","G1","Elite Autosport","Multi"
"Steve Nekich","22","5","05","SRF","10","1","0.660","","4.927","26.437","15","1521.856","10","96.934","77.991","74.514","31.5","1","SCCA SRF","pewaukee WI","Milw","247963_1","G1","in memory of my brother Dan and mom dad","red"
"Steve Ross","23","6","2","SRF","16","3","0.571","","5.498","1:09.969","15","1565.388","15","97.505","77.534","72.442","31.5","1","SCCA SRF","highland park IL","CHI","514234","G1","Red"
"William Douglas","24","7","47","SRF","18","4","0.593","","6.091","1:10.964","15","1566.383","15","98.098","77.066","72.396","31.5","1","SCCA SRF","Appleton WI","Milw","111918","G1","Racer For Christ","Red/White/Blue"
"Michael Bednowicz","25","8","30","SRF","19","5","1.374","","7.465","6 Laps","5","725.721","3","99.472","76.001","52.086","10.5","2","SCCA SRF","Elgin IL","CHI","607574","G1","SRG Autosport","Grey"
"Scott Sanda","26","18","75","SRF3","17","14","0.854","","8.319","0.062","14","1527.102","14","100.326","75.354","69.308","29.400000000000002","1","SCCA SRF3","Western Springs IL","CHI","215450_1","1A","Tro Manufacturing","Red"
"Andrea King","27","19","08","SRF3","22","17","0.902","","9.221","26.396","14","1553.436","12","101.228","74.683","68.133","29.400000000000002","1","SCCA SRF3","North Oaks MN","LOL","497690","1A","SRG Autosport","Lt Blue/Orange"
"Dwayne Maroszek","28","9","82","SRF","23","6","1.465","","10.686","1:17.535","14","1572.954","9","102.693","73.617","67.287","29.400000000000002","1","SCCA SRF","Wausau WI","Milw","306923_1","G1","Plover River Mercantile","Gold"
