"Event ID","Event Name","Started At","Ended At"
"161-722-2147484178-20200919","SCCA Autobahn Fall Classic","2020-09-19 13:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","Gp 1=SR, SRF, SRF3","536871090","Sat Grid SRF, SRF3","Qualifying Grid","2020-09-19 15:42:09 UTC","2020-09-19 15:42:09 UTC","FINAL","1","https://racehero.io/events/scca-autobahn-fall-classic/results/536871090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Rick Bartuska","1","1","15","SRF3","1","1","","","","0","1","781.496","1","92.181","0.0","0.0","0.0","0","SCCA SRF3","Barrington IL","CHI","314816_1","1A","Consumelz.com","Wht/org"
"Grant Vogel","2","2","46","SRF3","2","2","","","","5:54.517","1","1136.013","1","92.416","0.0","0.0","0.0","0","SCCA SRF3","St. Louis MO","STL","527264","1A","Daikin","Black"
"Peter Jankovskis","3","3","6","SRF3","3","3","","","","6:18.515","1","1160.011","1","92.443","0.0","0.0","0.0","0","SCCA SRF3","Lisle IL","CHI","337818","1A","Elite Autosport/OakBrook Investments","Blue\White"
"Matt Gray","4","4","64","SRF3","4","4","","","","6:15.749","1","1157.245","1","92.472","0.0","0.0","0.0","0","SCCA SRF3","Chaska MN","LOL","381528","1A","Ryan Companies US Inc. / PM Racing","Yellow"
"Steven Greenhill","5","5","79","SRF3","5","5","","","","6:27.289","1","1168.785","1","92.545","0.0","0.0","0.0","0","SCCA SRF3","Mundelein IL","CHI","395672","1A","Blackhawk motors / Elite Autosport Inc.","Blue/silver 530"
"Robert Lojkovic","6","6","65","SRF3","6","6","","","","6:32.407","1","1173.903","1","93.177","0.0","0.0","0.0","0","SCCA SRF3","Winnetka IL","CHI","322887_1","1A","Purple Green"
"Paul Jankovskis","7","7","86","SRF3","7","7","","","","6:38.216","1","1179.712","1","93.192","0.0","0.0","0.0","0","SCCA SRF3","Lisle IL","CHI","333361","1A","Oakbrook Investments","Silver / Red"
"Jason Kubasak","8","8","5","SRF3","8","8","","","","5:46.957","1","1128.453","1","93.205","0.0","0.0","0.0","0","SCCA SRF3","Trout Valley IL","CHI","473196","1A","Mako Networks","Black"
"John Vogel","9","9","77","SRF3","9","9","","","","6:39.418","1","1180.914","1","93.37","0.0","0.0","0.0","0","SCCA SRF3","Saint Louis MO","STL","513487","1A","Elite Autosport / Vogel Heating + Cooling","satin black"
"Jim Ferro","10","10","24","SRF3","10","10","","","","5:48.901","1","1130.397","1","93.504","0.0","0.0","0.0","0","SCCA SRF3","Woodstock IL","CHI","131888-1","1A","Elite Autosport","Red/silver"
"Wade White","11","11","59","SRF3","11","11","","","","5:25.585","1","1107.081","1","94.135","0.0","0.0","0.0","0","SCCA SRF3","Vail CO","TVR","55148","1A","The Cottages/Valvoline/DN Motorsports","Purple"
"Jonathan Finstrom","12","12","51","SRF3","12","12","","","","5:51.772","1","1133.268","1","94.284","0.0","0.0","0.0","0","SCCA SRF3","Leonard MI","DET","632060","1A","White"
"Douglas Loughead","13","13","34","SRF3","13","13","","","","5:31.919","1","1113.415","1","94.452","0.0","0.0","0.0","0","SCCA SRF3","Belvidere IL","BVR","311834","1A","LL Loughead - DDS Inc. 1932-2017","Red"
"Dave Tatge","14","14","06","SRF3","14","14","","","","5:10.407","1","1091.903","1","94.796","0.0","0.0","0.0","0","SCCA SRF3","Glenview IL","CHI","444834","1A","Warehouse Direct Workplace Solutions","Black"
"Craig Wheatley","15","15","98","SRF3","15","15","","","","5:22.972","1","1104.468","1","95.665","0.0","0.0","0.0","0","SCCA SRF3","White Bear Lk MN","LOL","497626","1A","SRG Autosport","Red/White/Black"
"Chris Prevenas","16","16","02","SRF3","16","16","","","","6:01.832","1","1143.328","1","95.786","0.0","0.0","0.0","0","SCCA SRF3","Cedar Rapids IA","BVR","291226","1A","Red"
"Russell King","17","17","12","SRF3","17","17","","","","5:48.157","1","1129.653","1","97.045","0.0","0.0","0.0","0","SCCA SRF3","North Oaks MN","LOL","497691","1A","SRG Autosport","Silver"
"Andrea King","18","18","08","SRF3","18","18","","","","6:06.522","1","1148.018","1","99.887","0.0","0.0","0.0","0","SCCA SRF3","North Oaks MN","LOL","497690","1A","SRG Autosport","Lt Blue/Orange"
"Scott Sanda","19","19","75","SRF3","19","19","","","","4:43.524","1","1065.02","1","106.52","0.0","0.0","0.0","0","SCCA SRF3","Western Springs IL","CHI","215450_1","1A","Tro Manufacturing","Red"
"Joshua Hansen","20","1","01","SRF","20","1","","","","0","1","1135.97","1","95.167","0.0","0.0","0.0","0","SCCA SRF","Burlington WI","Milw","553296","G1","Papa Murphy's","Red"
"Scott Rettich","21","2","17","SRF","21","2","","","","0 Laps","1","1103.387","1","95.236","0.0","0.0","0.0","0","SCCA SRF","Columbus OH","OVR","355725","G1","Alliance Autosport Red Line Oil","White/Blue"
"Clint Billimack","22","3","94","SRF","22","3","","","","0 Laps","1","1053.189","1","95.759","0.0","0.0","0.0","0","SCCA SRF","Crystal Lake IL","CHI","487838","G1","Sport + Specialty / Slap Shot Racing","Black/ Grey"
"Chris Buccola","23","4","38","SRF","23","4","","","","0 Laps","1","1060.086","1","96.474","0.0","0.0","0.0","0","SCCA SRF","Skokie IL","CHI","58622_3","G1","Elite Autosport","Multi"
"Steve Nekich","24","5","05","SRF","24","5","","","","0 Laps","1","1092.714","1","97.293","0.0","0.0","0.0","0","SCCA SRF","pewaukee WI","Milw","247963_1","G1","in memory of my brother Dan and mom dad","red"
"Michael Bednowicz","25","6","30","SRF","25","6","","","","14.301","1","1150.271","1","97.369","0.0","0.0","0.0","0","SCCA SRF","Elgin IL","CHI","607574","G1","SRG Autosport","Grey"
"Steve Ross","26","7","2","SRF","26","7","","","","22.542","1","1158.512","1","98.364","0.0","0.0","0.0","0","SCCA SRF","highland park IL","CHI","514234","G1","Red"
"William Douglas","27","8","47","SRF","27","8","","","","43.012","1","1178.982","1","99.379","0.0","0.0","0.0","0","SCCA SRF","Appleton WI","Milw","111918","G1","Racer For Christ","Red/White/Blue"
"Dwayne Maroszek","28","9","82","SRF","28","9","","","","21.43","1","1157.4","1","105.67","0.0","0.0","0.0","0","SCCA SRF","Wausau WI","Milw","306923_1","G1","Plover River Mercantile","Gold"
