"Event ID","Event Name","Started At","Ended At"
"161-722-2147484178-20200919","SCCA Autobahn Fall Classic","2020-09-19 13:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","Gp 1=SR, SRF, SRF3","536871092","Sunday Grid SRF3","Qualifying Grid","2020-09-20 14:27:25 UTC","2020-09-20 14:09:43 UTC","FINAL","1","https://racehero.io/events/scca-autobahn-fall-classic/results/536871092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Grant Vogel","1","1","46","SRF3","1","1","","","","0","1","1527.04","1","92.007","0.0","0.0","0.0","0","SCCA SRF3","St. Louis MO","STL","527264","1A","Daikin","Black"
"John Vogel","2","2","77","SRF3","2","2","","","","25.477","1","1552.517","1","92.279","0.0","0.0","0.0","0","SCCA SRF3","Saint Louis MO","STL","513487","1A","Elite Autosport / Vogel Heating + Cooling","satin black"
"Jason Kubasak","3","3","5","SRF3","3","3","","","","26.928","1","1553.968","1","92.547","0.0","0.0","0.0","0","SCCA SRF3","Trout Valley IL","CHI","473196","1A","Mako Networks","Black"
"Steven Greenhill","4","4","79","SRF3","4","4","","","","0.53","1","1527.57","1","92.694","0.0","0.0","0.0","0","SCCA SRF3","Mundelein IL","CHI","395672","1A","Blackhawk motors / Elite Autosport Inc.","Blue/silver 530"
"Matt Gray","5","5","64","SRF3","5","5","","","","15.176","1","1542.216","1","92.806","0.0","0.0","0.0","0","SCCA SRF3","Chaska MN","LOL","381528","1A","Ryan Companies US Inc. / PM Racing","Yellow"
"Peter Jankovskis","6","6","6","SRF3","6","6","","","","21.488","1","1548.528","1","93.031","0.0","0.0","0.0","0","SCCA SRF3","Lisle IL","CHI","337818","1A","Elite Autosport/OakBrook Investments","Blue\White"
"Paul Jankovskis","7","7","86","SRF3","7","7","","","","1.645","1","1528.685","1","93.058","0.0","0.0","0.0","0","SCCA SRF3","Lisle IL","CHI","333361","1A","Oakbrook Investments","Silver / Red"
"Rick Bartuska","8","8","4","SRF3","8","8","","","","31.274","1","1558.314","1","93.063","0.0","0.0","0.0","0","SCCA SRF3","Barrington IL","CHI","314816_1","1A","Consumelz.com","Wht/org"
"Wade White","9","9","59","SRF3","9","9","","","","1:06.051","1","1593.091","1","93.27","0.0","0.0","0.0","0","SCCA SRF3","Vail CO","TVR","55148","1A","The Cottages/Valvoline/DN Motorsports","Purple"
"Robert Lojkovic","10","10","65","SRF3","10","10","","","","38.444","1","1565.484","1","93.667","0.0","0.0","0.0","0","SCCA SRF3","Winnetka IL","CHI","322887_1","1A","Purple Green"
"Dave Tatge","11","11","06","SRF3","11","11","","","","51.111","1","1578.151","1","93.687","0.0","0.0","0.0","0","SCCA SRF3","Glenview IL","CHI","444834","1A","Warehouse Direct Workplace Solutions","Black"
"Jonathan Finstrom","12","12","51","SRF3","12","12","","","","57.286","1","1584.326","1","93.91","0.0","0.0","0.0","0","SCCA SRF3","Leonard MI","DET","632060","1A","White"
"Douglas Loughead","13","13","34","SRF3","13","13","","","","45.849","1","1572.889","1","94.541","0.0","0.0","0.0","0","SCCA SRF3","Belvidere IL","BVR","311834","1A","LL Loughead - DDS Inc. 1932-2017","Red"
"Chris Prevenas","14","14","02","SRF3","14","14","","","","0 Laps","1","1504.656","1","94.789","0.0","0.0","0.0","0","SCCA SRF3","Cedar Rapids IA","BVR","291226","1A","Red"
"Russell King","15","15","12","SRF3","15","15","","","","53.006","1","1580.046","1","94.805","0.0","0.0","0.0","0","SCCA SRF3","North Oaks MN","LOL","497691","1A","SRG Autosport","Silver"
"Jim Ferro","16","16","24","SRF3","16","16","","","","3.346","1","1530.386","1","95.023","0.0","0.0","0.0","0","SCCA SRF3","Woodstock IL","CHI","131888-1","1A","Elite Autosport","Red/silver"
"Craig Wheatley","17","17","98","SRF3","17","17","","","","21.96","1","1549.0","1","95.912","0.0","0.0","0.0","0","SCCA SRF3","White Bear Lk MN","LOL","497626","1A","SRG Autosport","Red/White/Black"
"Scott Sanda","18","18","75","SRF3","18","18","","","","0.062","1","1527.102","1","100.326","0.0","0.0","0.0","0","SCCA SRF3","Western Springs IL","CHI","215450_1","1A","Tro Manufacturing","Red"
"Andrea King","19","19","08","SRF3","19","19","","","","26.396","1","1553.436","1","101.228","0.0","0.0","0.0","0","SCCA SRF3","North Oaks MN","LOL","497690","1A","SRG Autosport","Lt Blue/Orange"
