"Event ID","Event Name","Started At","Ended At"
"161-722-2147484178-20200919","SCCA Autobahn Fall Classic","2020-09-19 13:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","Gp 1=SR, SRF, SRF3","1073742820","1P=Prac 1","Practice","2020-09-19 13:00:00 UTC","2020-09-19 13:15:35 UTC","PROVISIONAL","8","https://racehero.io/events/scca-autobahn-fall-classic/results/1073742820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Jason Kubasak","1","1","5","SRF3","14","11","","","","0","8","856.703","6","94.227","80.232","70.596","16.8","1","SCCA SRF3","Trout Valley IL","CHI","473196","1A","Mako Networks","Black"
"Matt Gray","2","2","64","SRF3","5","3","0.462","","0.462","0 Laps","8","822.572","7","94.689","79.84","73.525","16.8","1","SCCA SRF3","Chaska MN","LOL","381528","1A","Ryan Companies US Inc. / PM Racing","Yellow"
"Rick Bartuska","3","3","15","SRF3","6","4","0.421","","0.883","42.499","8","899.202","7","95.11","79.487","67.26","16.8","1","SCCA SRF3","Barrington IL","CHI","314816_1","1A","Consumelz.com","Wht/org"
"Peter Jankovskis","4","4","6","SRF3","9","6","0.443","","1.326","6.932","8","863.635","7","95.553","79.118","70.03","16.8","1","SCCA SRF3","Lisle IL","CHI","337818","1A","Elite Autosport/OakBrook Investments","Blue\White"
"Dave Tatge","5","5","06","SRF3","12","9","0.015","","1.341","1.14","8","857.843","7","95.568","79.106","70.502","16.8","1","SCCA SRF3","Glenview IL","CHI","444834","1A","Warehouse Direct Workplace Solutions","Black"
"Paul Jankovskis","6","6","86","SRF3","10","7","0.742","","2.083","0 Laps","8","853.985","6","96.31","78.497","70.821","16.8","1","SCCA SRF3","Lisle IL","CHI","333361","1A","Oakbrook Investments","Silver / Red"
"Jim Ferro","7","7","24","SRF3","13","10","0.689","","2.772","3 Laps","5","569.329","4","96.999","77.939","66.394","10.5","2","SCCA SRF3","Woodstock IL","CHI","131888-1","1A","Elite Autosport","Red/silver"
"Douglas Loughead","8","8","34","SRF3","15","12","0.382","","3.154","37.812","8","894.515","7","97.381","77.633","67.612","16.8","1","SCCA SRF3","Belvidere IL","BVR","311834","1A","LL Loughead - DDS Inc. 1932-2017","Red"
"Chris Buccola","9","1","38","SRF","8","3","0.296","","3.450","0","7","799.644","5","97.677","77.398","66.179","14.700000000000001","2","SCCA SRF","Skokie IL","CHI","58622_3","G1","Elite Autosport","Multi"
"Scott Rettich","10","2","17","SRF","1","1","0.882","","4.332","1:51.907","8","911.551","7","98.559","76.705","66.348","16.8","1","SCCA SRF","Columbus OH","OVR","355725","G1","Alliance Autosport Red Line Oil","White/Blue"
"Wade White","11","9","59","SRF3","7","5","0.387","","4.719","35.145","8","891.848","7","98.946","76.405","67.814","16.8","1","SCCA SRF3","Vail CO","TVR","55148","1A","The Cottages/Valvoline/DN Motorsports","Purple"
"Michael Bednowicz","12","3","30","SRF","17","5","0.129","","4.848","1:55.825","8","915.469","7","99.075","76.306","66.064","16.8","1","SCCA SRF","Elgin IL","CHI","607574","G1","SRG Autosport","Grey"
"Joshua Hansen","13","4","01","SRF","20","7","1.279","","6.127","43.827","7","843.471","6","100.354","75.333","62.741","14.700000000000001","1","SCCA SRF","Burlington WI","Milw","553296","G1","Papa Murphy's","Red"
"Clint Billimack","14","5","94","SRF","21","8","0.442","","6.569","1 Lap","6","724.83","4","100.796","75.003","62.58","12.600000000000001","2","SCCA SRF","Crystal Lake IL","CHI","487838","G1","Sport + Specialty / Slap Shot Racing","Black/ Grey"
"Craig Wheatley","15","10","98","SRF3","2","1","0.269","","6.838","2.761","8","859.464","7","101.065","74.803","70.369","16.8","1","SCCA SRF3","White Bear Lk MN","LOL","497626","1A","SRG Autosport","Red/White/Black"
"Jonathan Finstrom","16","11","51","SRF3","4","2","0.727","","7.565","1 Lap","7","801.211","7","101.792","74.269","66.05","14.700000000000001","1","SCCA SRF3","Leonard MI","DET","632060","1A","White"
"William Douglas","17","6","47","SRF","19","6","0.865","","8.430","37.434","7","837.078","6","102.657","73.643","63.22","14.700000000000001","1","SCCA SRF","Appleton WI","Milw","111918","G1","Racer For Christ","Red/White/Blue"
"Steve Ross","18","7","2","SRF","16","4","0.703","","9.133","10.639","7","810.283","6","103.36","73.142","65.311","14.700000000000001","1","SCCA SRF","highland park IL","CHI","514234","G1","Red"
"Chris Prevenas","19","12","02","SRF3","11","8","1.230","","10.363","5.556","7","862.259","6","104.59","72.282","61.374","14.700000000000001","1","SCCA SRF3","Cedar Rapids IA","BVR","291226","1A","Red"
"Steve Nekich","20","8","05","SRF","22","","4.239","","14.602","14.561","3","814.205","3","108.829","69.467","27.855","6.300000000000001","1","SCCA SRF","pewaukee WI","Milw","247963_1","G1","in memory of my brother Dan and mom dad","red"
"Dwayne Maroszek","21","9","82","SRF","3","2","3.382","","17.984","1:06.153","7","865.797","6","112.211","67.373","61.123","14.700000000000001","1","SCCA SRF","Wausau WI","Milw","306923_1","G1","Plover River Mercantile","Gold"
