"Event ID","Event Name","Started At","Ended At"
"161-722-2147484178-20200919","SCCA Autobahn Fall Classic","2020-09-19 13:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","Gp 1=SR, SRF, SRF3","1073742822","1R1=Sat Race","Race","2020-09-19 17:45:00 UTC","2020-09-19 18:14:50 UTC","FINAL","18","https://racehero.io/events/scca-autobahn-fall-classic/results/1073742822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Grant Vogel","1","1","46","SRF3","2","2","","","","0","18","1682.384","18","91.828","82.328","80.885","37.800000000000004","0","SCCA SRF3","St. Louis MO","STL","527264","1A","Daikin","Black"
"Peter Jankovskis","2","2","6","SRF3","3","3","11.245","","11.245","11.245","18","1693.629","16","93.139","81.169","80.348","37.800000000000004","0","SCCA SRF3","Lisle IL","CHI","337818","1A","Elite Autosport/OakBrook Investments","Blue\White"
"Matt Gray","3","3","64","SRF3","4","4","1.747","","12.992","12.992","18","1695.376","16","92.992","81.297","80.265","37.800000000000004","0","SCCA SRF3","Chaska MN","LOL","381528","1A","Ryan Companies US Inc. / PM Racing","Yellow"
"Paul Jankovskis","4","4","86","SRF3","7","7","6.771","","19.763","19.763","18","1702.147","5","92.908","81.371","79.946","37.800000000000004","0","SCCA SRF3","Lisle IL","CHI","333361","1A","Oakbrook Investments","Silver / Red"
"Jim Ferro","5","5","24","SRF3","10","10","7.679","","27.442","27.442","18","1709.826","7","93.073","81.227","79.587","37.800000000000004","0","SCCA SRF3","Woodstock IL","CHI","131888-1","1A","Elite Autosport","Red/silver"
"Steven Greenhill","6","6","79","SRF3","5","5","1.427","","28.869","28.869","18","1711.253","16","93.137","81.171","79.521","37.800000000000004","0","SCCA SRF3","Mundelein IL","CHI","395672","1A","Blackhawk motors / Elite Autosport Inc.","Blue/silver 530"
"Dave Tatge","7","7","06","SRF3","14","14","10.477","","39.346","39.346","18","1721.73","8","94.366","80.114","79.037","37.800000000000004","0","SCCA SRF3","Glenview IL","CHI","444834","1A","Warehouse Direct Workplace Solutions","Black"
"Douglas Loughead","8","8","34","SRF3","13","13","0.631","","39.977","39.977","18","1722.361","14","94.039","80.392","79.008","37.800000000000004","0","SCCA SRF3","Belvidere IL","BVR","311834","1A","LL Loughead - DDS Inc. 1932-2017","Red"
"Jonathan Finstrom","9","9","51","SRF3","12","12","8.804","","48.781","48.781","18","1731.165","15","94.104","80.337","78.606","37.800000000000004","0","SCCA SRF3","Leonard MI","DET","632060","1A","White"
"Rick Bartuska","10","10","4","SRF3","1","1","6.363","","55.144","55.144","18","1737.528","9","94.185","80.268","78.318","37.800000000000004","0","SCCA SRF3","Barrington IL","CHI","314816_1","1A","Consumelz.com","Wht/org"
"Craig Wheatley","11","11","98","SRF3","15","15","0.628","","55.772","55.772","18","1738.156","15","95.018","79.564","78.29","37.800000000000004","0","SCCA SRF3","White Bear Lk MN","LOL","497626","1A","SRG Autosport","Red/White/Black"
"Scott Rettich","12","1","17","SRF","21","2","1.016","","56.788","0","18","1739.172","15","94.067","80.368","78.244","37.800000000000004","0","SCCA SRF","Columbus OH","OVR","355725","G1","Alliance Autosport Red Line Oil","White/Blue"
"Joshua Hansen","13","2","01","SRF","20","1","0.625","","57.413","0.625","18","1739.797","17","94.23","80.229","78.216","37.800000000000004","0","SCCA SRF","Burlington WI","Milw","553296","G1","Papa Murphy's","Red"
"Russell King","14","12","12","SRF3","17","17","4.886","","1:02.299","1:02.299","18","1744.683","7","95.415","79.233","77.997","37.800000000000004","0","SCCA SRF3","North Oaks MN","LOL","497691","1A","SRG Autosport","Silver"
"Clint Billimack","15","3","94","SRF","22","3","17.463","","1:19.762","22.974","18","1762.146","6","95.565","79.108","77.224","37.800000000000004","0","SCCA SRF","Crystal Lake IL","CHI","487838","G1","Sport + Specialty / Slap Shot Racing","Black/ Grey"
"Chris Prevenas","16","13","02","SRF3","16","16","1.823","","1:21.585","1:21.585","18","1763.969","15","94.217","80.24","77.144","37.800000000000004","0","SCCA SRF3","Cedar Rapids IA","BVR","291226","1A","Red"
"Chris Buccola","17","4","38","SRF","23","4","1 Lap","","1 Lap","1 Lap","17","1689.444","12","96.668","78.206","76.072","35.7","0","SCCA SRF","Skokie IL","CHI","58622_3","G1","Elite Autosport","Multi"
"Steve Ross","18","5","2","SRF","26","7","0.672","","1 Lap","1 Lap","17","1690.116","12","96.681","78.195","76.042","35.7","0","SCCA SRF","highland park IL","CHI","514234","G1","Red"
"Steve Nekich","19","6","05","SRF","24","5","10.071","","1 Lap","1 Lap","17","1700.187","15","96.938","77.988","75.592","35.7","0","SCCA SRF","pewaukee WI","Milw","247963_1","G1","in memory of my brother Dan and mom dad","red"
"William Douglas","20","7","47","SRF","27","8","1.646","","1 Lap","1 Lap","17","1701.833","15","97.295","77.702","75.519","35.7","0","SCCA SRF","Appleton WI","Milw","111918","G1","Racer For Christ","Red/White/Blue"
"Michael Bednowicz","21","8","30","SRF","25","6","31.051","","1 Lap","1 Lap","17","1732.884","2","97.426","77.597","74.165","35.7","0","SCCA SRF","Elgin IL","CHI","607574","G1","SRG Autosport","Grey"
"Andrea King","22","14","08","SRF3","18","18","24.515","","1 Lap","1:15.015","17","1757.399","16","98.09","77.072","73.131","35.7","0","SCCA SRF3","North Oaks MN","LOL","497690","1A","SRG Autosport","Lt Blue/Orange"
"Wade White","23","15","59","SRF3","11","11","25.298","","1 Lap","1:40.313","17","1782.697","11","94.544","79.963","72.093","35.7","0","SCCA SRF3","Vail CO","TVR","55148","1A","The Cottages/Valvoline/DN Motorsports","Purple"
"Dwayne Maroszek","24","9","82","SRF","28","9","1 Lap","","2 Laps","2 Laps","16","1706.428","5","103.128","73.307","70.885","33.6","0","SCCA SRF","Wausau WI","Milw","306923_1","G1","Plover River Mercantile","Gold"
"John Vogel","25","16","77","SRF3","9","9","5 Laps","","7 Laps","7 Laps","11","1072.104","5","92.776","81.487","77.567","23.1","1","SCCA SRF3","Saint Louis MO","STL","513487","1A","Elite Autosport / Vogel Heating + Cooling","satin black"
"Robert Lojkovic","26","17","65","SRF3","6","6","1 Lap","","8 Laps","8 Laps","10","944.719","5","93.203","81.113","80.024","21.0","0","SCCA SRF3","Winnetka IL","CHI","322887_1","1A","Purple Green"
"Jason Kubasak","27","18","5","SRF3","8","8","2:35.409","","8 Laps","8 Laps","10","1100.128","7","93.21","81.107","68.719","21.0","2","SCCA SRF3","Trout Valley IL","CHI","473196","1A","Mako Networks","Black"
"Scott Sanda","28","19","75","SRF3","19","19","8 Laps","","DNF","16 Laps","2","227.741","1","111.4","67.864","66.391","4.2","1","SCCA SRF3","Western Springs IL","CHI","215450_1","1A","Tro Manufacturing","Red"
