"Event ID","Event Name","Started At","Ended At"
"161-722-2147484178-20200919","SCCA Autobahn Fall Classic","2020-09-19 13:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","Gp 1=SR, SRF, SRF3","1073742821","1Q1=Qual 1","Qualifying","2020-09-19 14:45:00 UTC","2020-09-19 15:05:12 UTC","FINAL","12","https://racehero.io/events/scca-autobahn-fall-classic/results/1073742821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Rick Bartuska","1","1","15","SRF3","3","3","","","","0","8","781.496","7","92.181","82.013","77.39","16.8","1","SCCA SRF3","Barrington IL","CHI","314816_1","1A","Consumelz.com","Wht/org"
"Grant Vogel","2","2","46","SRF3","27","19","0.235","","0.235","5:54.517","11","1136.013","10","92.416","81.804","73.203","23.1","1","SCCA SRF3","St. Louis MO","STL","527264","1A","Daikin","Black"
"Peter Jankovskis","3","3","6","SRF3","4","4","0.027","","0.262","6:18.515","12","1160.011","8","92.443","81.78","78.206","25.200000000000003","1","SCCA SRF3","Lisle IL","CHI","337818","1A","Elite Autosport/OakBrook Investments","Blue\White"
"Matt Gray","4","4","64","SRF3","2","2","0.029","","0.291","6:15.749","12","1157.245","8","92.472","81.754","78.393","25.200000000000003","1","SCCA SRF3","Chaska MN","LOL","381528","1A","Ryan Companies US Inc. / PM Racing","Yellow"
"Steven Greenhill","5","5","79","SRF3","7","7","0.073","","0.364","6:27.289","12","1168.785","7","92.545","81.69","77.619","25.200000000000003","1","SCCA SRF3","Mundelein IL","CHI","395672","1A","Blackhawk motors / Elite Autosport Inc.","Blue/silver 530"
"Robert Lojkovic","6","6","65","SRF3","8","9","0.632","","0.996","6:32.407","12","1173.903","8","93.177","81.136","77.281","25.200000000000003","1","SCCA SRF3","Winnetka IL","CHI","322887_1","1A","Purple Green"
"Paul Jankovskis","7","7","86","SRF3","6","6","0.015","","1.011","6:38.216","12","1179.712","11","93.192","81.123","76.9","25.200000000000003","1","SCCA SRF3","Lisle IL","CHI","333361","1A","Oakbrook Investments","Silver / Red"
"Jason Kubasak","8","8","5","SRF3","1","1","0.013","","1.024","5:46.957","11","1128.453","8","93.205","81.112","73.694","23.1","1","SCCA SRF3","Trout Valley IL","CHI","473196","1A","Mako Networks","Black"
"John Vogel","9","9","77","SRF3","26","18","0.165","","1.189","6:39.418","11","1180.914","8","93.37","80.968","70.42","23.1","1","SCCA SRF3","Saint Louis MO","STL","513487","1A","Elite Autosport / Vogel Heating + Cooling","satin black"
"Jim Ferro","10","10","24","SRF3","7","8","0.134","","1.323","5:48.901","11","1130.397","11","93.504","80.852","73.567","23.1","1","SCCA SRF3","Woodstock IL","CHI","131888-1","1A","Elite Autosport","Red/silver"
"Wade White","11","11","59","SRF3","11","12","0.631","","1.954","5:25.585","11","1107.081","11","94.135","80.31","75.116","23.1","1","SCCA SRF3","Vail CO","TVR","55148","1A","The Cottages/Valvoline/DN Motorsports","Purple"
"Jonathan Finstrom","12","12","51","SRF3","16","14","0.149","","2.103","5:51.772","11","1133.268","8","94.284","80.183","73.381","23.1","1","SCCA SRF3","Leonard MI","DET","632060","1A","White"
"Douglas Loughead","13","13","34","SRF3","8","10","0.168","","2.271","5:31.919","11","1113.415","11","94.452","80.041","74.689","23.1","1","SCCA SRF3","Belvidere IL","BVR","311834","1A","LL Loughead - DDS Inc. 1932-2017","Red"
"Dave Tatge","14","14","06","SRF3","5","5","0.344","","2.615","5:10.407","11","1091.903","11","94.796","79.75","76.161","23.1","1","SCCA SRF3","Glenview IL","CHI","444834","1A","Warehouse Direct Workplace Solutions","Black"
"Joshua Hansen","15","1","01","SRF","13","4","0.371","","2.986","0","11","1135.97","11","95.167","79.439","73.206","23.1","1","SCCA SRF","Burlington WI","Milw","553296","G1","Papa Murphy's","Red"
"Scott Rettich","16","2","17","SRF","10","2","0.069","","3.055","0 Laps","11","1103.387","11","95.236","79.382","75.368","23.1","1","SCCA SRF","Columbus OH","OVR","355725","G1","Alliance Autosport Red Line Oil","White/Blue"
"Craig Wheatley","17","15","98","SRF3","15","13","0.429","","3.484","5:22.972","11","1104.468","11","95.665","79.026","75.294","23.1","1","SCCA SRF3","White Bear Lk MN","LOL","497626","1A","SRG Autosport","Red/White/Black"
"Clint Billimack","18","3","94","SRF","14","5","0.094","","3.578","1 Lap","10","1053.189","8","95.759","78.948","71.782","21.0","1","SCCA SRF","Crystal Lake IL","CHI","487838","G1","Sport + Specialty / Slap Shot Racing","Black/ Grey"
"Chris Prevenas","19","16","02","SRF3","19","15","0.027","","3.605","6:01.832","11","1143.328","11","95.786","78.926","72.735","23.1","1","SCCA SRF3","Cedar Rapids IA","BVR","291226","1A","Red"
"Chris Buccola","20","4","38","SRF","9","1","0.688","","4.293","1 Lap","10","1060.086","6","96.474","78.363","71.315","21.0","2","SCCA SRF","Skokie IL","CHI","58622_3","G1","Elite Autosport","Multi"
"Russell King","21","17","12","SRF3","11","11","0.571","","4.864","5:48.157","11","1129.653","10","97.045","77.902","73.616","23.1","1","SCCA SRF3","North Oaks MN","LOL","497691","1A","SRG Autosport","Silver"
"Steve Nekich","22","5","05","SRF","20","8","0.248","","5.112","1 Lap","10","1092.714","9","97.293","77.703","69.186","21.0","1","SCCA SRF","pewaukee WI","Milw","247963_1","G1","in memory of my brother Dan and mom dad","red"
"Michael Bednowicz","23","6","30","SRF","12","3","0.076","","5.188","14.301","11","1150.271","6","97.369","77.643","72.296","23.1","1","SCCA SRF","Elgin IL","CHI","607574","G1","SRG Autosport","Grey"
"Steve Ross","24","7","2","SRF","18","7","0.995","","6.183","22.542","11","1158.512","11","98.364","76.857","71.782","23.1","1","SCCA SRF","highland park IL","CHI","514234","G1","Red"
"William Douglas","25","8","47","SRF","17","6","1.015","","7.198","43.012","11","1178.982","5","99.379","76.072","70.535","23.1","2","SCCA SRF","Appleton WI","Milw","111918","G1","Racer For Christ","Red/White/Blue"
"Andrea King","26","18","08","SRF3","24","17","0.508","","7.706","6:06.522","10","1148.018","10","99.887","75.686","65.853","21.0","1","SCCA SRF3","North Oaks MN","LOL","497690","1A","SRG Autosport","Lt Blue/Orange"
"Dwayne Maroszek","27","9","82","SRF","21","9","5.783","","13.489","21.43","10","1157.4","10","105.67","71.543","65.319","21.0","1","SCCA SRF","Wausau WI","Milw","306923_1","G1","Plover River Mercantile","Gold"
"Scott Sanda","28","19","75","SRF3","22","16","0.850","","14.339","4:43.524","9","1065.02","7","106.52","70.973","63.886","18.900000000000002","2","SCCA SRF3","Western Springs IL","CHI","215450_1","1A","Tro Manufacturing","Red"
