"Event ID","Event Name","Started At","Ended At"
"161-722-2147484178-20200919","SCCA Autobahn Fall Classic","2020-09-19 13:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","Gp 1=SR, SRF, SRF3","1073742825","1AR2=Sun Race","Race","2020-09-20 18:00:00 UTC","2020-09-20 19:09:33 UTC","FINAL","18","https://racehero.io/events/scca-autobahn-fall-classic/results/1073742825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Grant Vogel","1","1","46","SRF3","1","1","","","","0","18","4080.425","18","91.67","82.47","33.349","37.800000000000004","1","SCCA SRF3","St. Louis MO","STL","527264","1A","Daikin","Black"
"Jason Kubasak","2","2","5","SRF3","3","3","17.094","","17.094","17.094","18","4097.519","17","92.872","81.402","33.21","37.800000000000004","1","SCCA SRF3","Trout Valley IL","CHI","473196","1A","Mako Networks","Black"
"Steven Greenhill","3","3","79","SRF3","4","4","4.027","","21.121","21.121","18","4101.546","11","93.01","81.282","33.178","37.800000000000004","1","SCCA SRF3","Mundelein IL","CHI","395672","1A","Blackhawk motors / Elite Autosport Inc.","Blue/silver 530"
"Peter Jankovskis","4","4","6","SRF3","6","6","3.741","","24.862","24.862","18","4105.287","15","92.944","81.339","33.147","37.800000000000004","1","SCCA SRF3","Lisle IL","CHI","337818","1A","Elite Autosport/OakBrook Investments","Blue\White"
"John Vogel","5","5","77","SRF3","2","2","3.737","","28.599","28.599","18","4109.024","16","92.387","81.83","33.117","37.800000000000004","1","SCCA SRF3","Saint Louis MO","STL","513487","1A","Elite Autosport / Vogel Heating + Cooling","satin black"
"Matt Gray","6","6","64","SRF3","5","5","9.285","","37.884","37.884","18","4118.309","13","93.197","81.118","33.043","37.800000000000004","1","SCCA SRF3","Chaska MN","LOL","381528","1A","Ryan Companies US Inc. / PM Racing","Yellow"
"Jonathan Finstrom","7","7","51","SRF3","12","12","1.327","","39.211","39.211","18","4119.636","14","94.016","80.412","33.032","37.800000000000004","1","SCCA SRF3","Leonard MI","DET","632060","1A","White"
"Rick Bartuska","8","8","4","SRF3","8","8","0.530","","39.741","39.741","18","4120.166","16","93.842","80.561","33.028","37.800000000000004","1","SCCA SRF3","Barrington IL","CHI","314816_1","1A","Consumelz.com","Wht/org"
"Jim Ferro","9","9","24","SRF3","16","16","0.210","","39.951","39.951","18","4120.376","15","93.814","80.585","33.026","37.800000000000004","1","SCCA SRF3","Woodstock IL","CHI","131888-1","1A","Elite Autosport","Red/silver"
"Douglas Loughead","10","10","34","SRF3","13","13","6.493","","46.444","46.444","18","4126.869","13","94.06","80.374","32.974","37.800000000000004","1","SCCA SRF3","Belvidere IL","BVR","311834","1A","LL Loughead - DDS Inc. 1932-2017","Red"
"Dave Tatge","11","11","06","SRF3","11","11","13.841","","1:00.285","1:00.285","18","4140.71","13","94.243","80.218","32.864","37.800000000000004","1","SCCA SRF3","Glenview IL","CHI","444834","1A","Warehouse Direct Workplace Solutions","Black"
"Chris Prevenas","12","12","02","SRF3","14","14","0.298","","1:00.583","1:00.583","18","4141.008","15","94.497","80.003","32.862","37.800000000000004","1","SCCA SRF3","Cedar Rapids IA","BVR","291226","1A","Red"
"Russell King","13","13","12","SRF3","15","15","21.296","","1:21.879","1:21.879","18","4162.304","11","95.52","79.146","32.693","37.800000000000004","1","SCCA SRF3","North Oaks MN","LOL","497691","1A","SRG Autosport","Silver"
"Scott Sanda","14","14","75","SRF3","18","18","1 Lap","","1 Lap","26.815","17","4107.24","11","98.87","76.464","31.291","35.7","1","SCCA SRF3","Western Springs IL","CHI","215450_1","1A","Tro Manufacturing","Red"
"Robert Lojkovic","15","15","65","SRF3","10","10","16 Laps","","DNF","17 Laps","1","2476.476","1","2475.2","3.054","3.053","2.1","1","SCCA SRF3","Winnetka IL","CHI","322887_1","1A","Purple Green"
"Paul Jankovskis","16","16","86","SRF3","7","7","1 Lap","","DNF","18 Laps","0","1.012","0","0.0","0.0","0.0","0.0","0","SCCA SRF3","Lisle IL","CHI","333361","1A","Oakbrook Investments","Silver / Red"
"Wade White","17","17","59","SRF3","9","9","0.678","","DNF","18 Laps","0","1.69","0","0.0","0.0","0.0","0.0","0","SCCA SRF3","Vail CO","TVR","55148","1A","The Cottages/Valvoline/DN Motorsports","Purple"
"Andrea King","18","18","08","SRF3","19","19","0.578","","DNF","18 Laps","0","2.268","0","0.0","0.0","0.0","0.0","0","SCCA SRF3","North Oaks MN","LOL","497690","1A","SRG Autosport","Lt Blue/Orange"
"Craig Wheatley","19","19","98","SRF3","17","17","0.199","","DNF","18 Laps","0","2.467","0","0.0","0.0","0.0","0.0","0","SCCA SRF3","White Bear Lk MN","LOL","497626","1A","SRG Autosport","Red/White/Black"
