"Event ID","Event Name","Started At","Ended At"
"530-4345-2147486046-20220908","6a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-09-01 11:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4345","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486061","COPA JOY","1073750441","2a PROVA ","Race","2022-09-03 18:55:00 UTC","2022-09-03 19:25:00 UTC","PROVISIONAL","12","https://racehero.io/events/6a-etapa-paulista-de-automobilismo-2022-2022/results/1073750441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Sub"
"MAURICIO/ALEANDRO FORTUNATO","1","1","40","SUPER","3","1","","","","0","12","1650.12","2","131.968","117.547","112.809","51.708","0","FASP/FASP","PGC-A/PGC-B"
"EBER GOMES","2","2","32","SUPER","7","4","3.128","","3.128","3.128","12","1653.248","2","130.761","118.632","112.596","51.708","0","FMA","PGC-B"
"ALEXANDRE PEPPE","3","3","44","SUPER","5","2","0.176","","3.304","3.304","12","1653.424","2","131.184","118.249","112.584","51.708","0","FASP","PGC-A"
"MARCELO NEVES","4","1","29","LIGHT","4","2","0.968","","4.272","0","12","1654.392","10","131.864","117.639","112.518","51.708","0","FASP","PGC-B"
"WILL NOGUEIRA","5","2","1","LIGHT","9","3","0.114","","4.386","0.114","12","1654.506","9","132.175","117.363","112.51","51.708","0","FAEP","PGC-B"
"ALAN MASSAINI/ EDGARD AMARAL","6","4","27","SUPER","8","5","0.746","","5.132","5.132","12","1655.252","4","131.706","117.781","112.459","51.708","0","FASP/FASP","PGC-A/PGC-A"
"JOÃO P. VELARD","7","5","8","SUPER","6","3","0.073","","5.205","5.205","12","1655.325","4","131.709","117.778","112.455","51.708","0","FASP","PGC-B"
"ELBERTO ALVES","8","6","9","SUPER","18","9","0.505","","5.710","5.71","12","1655.83","10","131.755","117.737","112.42","51.708","0","FAUSEC/FAUSEC","PGC-B/PC"
"DANIEL VEIGA","9","3","12","LIGHT","2","1","0.832","","6.542","2.27","12","1656.662","9","132.626","116.963","112.364","51.708","0","FASP","PGC-B"
"RENATO GASPARIAN","10","4","75","LIGHT","13","6","0.017","","6.559","2.287","12","1656.679","9","132.25","117.296","112.363","51.708","0","FASP","PGC-B"
"GUSTAVO SIMÃO","11","5","227","LIGHT","16","8","6.111","","12.670","8.398","12","1662.79","9","132.801","116.809","111.95","51.708","0","FASP","PGC-B"
"RICARDO PINTO/ CARLOS ASCIUTTI","12","7","80","SUPER","17","8","0.963","","13.633","13.633","12","1663.753","12","132.972","116.659","111.885","51.708","0","FASP/FASP","PGC-A/PGC-B"
"ANDRE/BRUNO GIRARDI","13","6","911","LIGHT","14","7","0.123","","13.756","9.484","12","1663.876","3","132.419","117.146","111.877","51.708","0"
"SAMIR GUIMARÃES","14","8","49","SUPER","12","6","4.771","","18.527","18.527","12","1668.647","12","134.153","115.632","111.557","51.708","0","FAUESC/FAUESC","PGC-B/PGC-B"
"ALLAN SALEH","15","7","3","LIGHT","20","10","1.765","","20.292","16.02","12","1670.412","9","134.503","115.331","111.439","51.708","1","FASP","PGC-B"
"BETO PONTES","16","9","90","SUPER","15","7","1.764","","22.056","22.056","12","1672.176","6","134.658","115.199","111.321","51.708","0"
"SANDRO SIQUEIRA","17","8","11","LIGHT","11","5","13.138","","35.194","30.922","12","1685.314","2","132.696","116.902","110.453","51.708","0","FASP","PGC-B"
"EROLF SCHOTTEN","18","9","777","LIGHT","10","4","10 Laps","","10 Laps","10 Laps","2","275.636","2","132.62","116.969","112.557","8.618","0","FAUESC","PGC-B"
"NILSON PATRONE","19","10","2","LIGHT","19","9","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FASP","PGC-B"
"PEDRO PIMENTA/ DOUGLAS CARVALHO","20","10","50","SUPER","21","10","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FASP/FASP","PGC-B/PGC-A"
"FELIPE/ALEXANDRE STUFF","21","11","51","LIGHT","22","11","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FASP/FASP","PGC-B/PGC-B"
"ANSELMO/LUCAS DE ANGELIS","22","12","13","LIGHT","23","12","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FASP/FASP","PGC-B/PGC-B"
