"Event ID","Event Name","Started At","Ended At"
"530-4345-2147486046-20220908","6a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-09-01 11:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4345","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486068","500 KM","1073750465","1o TREINO ","Practice","2022-09-02 11:00:00 UTC","2022-09-02 11:39:00 UTC","PROVISIONAL","11","https://racehero.io/events/6a-etapa-paulista-de-automobilismo-2022-2022/results/1073750465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"T.ANDRADE/P.SOUZAM.VIANA-","1","1","5","P2","2","2","","","","0","10","2490.818","8","98.154","158.041","62.278","43.09","2","MC TUBARÃO"
"J.TINOCO/R.FURQUIM-","2","2","71","P2","3","","5.111","","5.111","3.87","11","2494.688","11","103.265","150.219","68.4","47.399","1","ADS RACING"
"R.BONADIOR.PACHECO-","3","1","555","P3","0","","0.462","","5.573","0","10","2509.685","2","103.727","149.55","61.81","43.09","1","JD TEAM"
"E.SOUZA/L.TOTTI/M.HENRIQUES-","4","3","74","P2","5","","1.785","","7.358","4 Laps","6","2187.673","5","105.512","147.02","42.545","25.854","3","LT TEAM"
"M.KERNG.ALMEIDA/C.LACERDA-","5","4","37","P2","1","1","0.409","","7.767","-1 Laps","11","2226.809","10","105.921","146.453","76.628","47.399","3","H.T. GUERRA"
"EDRAS SOARES/EDRAS SOARES Fo -","6","2","77","P3","7","","7.593","","15.360","5 Laps","5","1704.211","4","113.514","136.656","45.512","21.545","1","MOTOCAR"
"G.LISI/R.PARENTE/R.SAVIO -","7","1","216","","16","","10.305","","25.665","0","3","2501.322","3","123.819","125.283","18.605","12.927","0","OTO"
"D.TEIXEIRA/DAYWIS TEIXEIRA-","8","2","58","","12","","0.185","","25.850","26.565","7","2527.887","6","124.004","125.096","42.956","30.163","1","MOTOR ART"
"E.TEIXEIRA/V.LIRA-","9","1","14","FL","4","","1.724","","27.574","0","11","2498.312","10","125.728","123.381","68.301","47.399","2","LIRA RACING"
"EBER GOMES -","10","3","32","","8","","2.177","","29.751","-1 Laps","4","1605.575","2","127.905","121.281","38.646","17.236","2","CELTA","4"
"F.GROSSO/N.SILVA JR -","11","4","22","","0","","0.469","","30.220","12.238","6","2513.56","6","128.374","120.838","37.029","25.854","1"
"A.BENEDETTI/L.JUSTO/T.ARRUDA -","12","5","881","","0","","0.628","","30.848","-3 Laps","6","2475.972","5","129.002","120.249","37.591","25.854","1"
"L.TEIXEIRA/WILSON -","13","6","85","","9","","1.028","","31.876","-2 Laps","5","2453.886","5","130.03","119.299","31.608","21.545","1","PICOLE"
"VICTOR CORREA/VICTOR CORREA Fo-","14","7","183","","6","","3.758","","35.634","-3 Laps","6","1374.498","4","133.788","115.948","67.715","25.854","1","RACE TECH"
"R.PERTO/NARCISIO -","15","8","33","","15","","5.533","","41.167","1 Lap","2","2236.346","1","139.321","111.343","13.873","8.618","1","LF COMPETIÇÕES"
"FINOTI/K.DIAS/FABIANO -","16","9","19","","11","","2.157","","43.324","0 Laps","3","1466.202","2","141.478","109.645","31.74","12.927","1","LF COMPETIÇÕES"
