"Event ID","Event Name","Started At","Ended At"
"530-4345-2147486046-20220908","6a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-09-01 11:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4345","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486056","MERCEDES BENZ CHALLENGE","1073750418","CLASSIFICAÇÃO - C 300","Qualifying","2022-09-03 20:05:00 UTC","2022-09-03 20:21:18 UTC","PROVISIONAL","4","https://racehero.io/events/6a-etapa-paulista-de-automobilismo-2022-2022/results/1073750418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VINNY AZEVEDO","1","1","99","C300","9","9","","","","0","4","646.889","2","120.705","128.515","95.92","17.236","0"
"WITOLD RAMASAUKAS","2","2","113","C300","1","1","0.240","","0.240","0 Laps","4","619.968","4","120.945","128.26","100.085","17.236","0"
"ALEXANDRE NAVARRO - M","3","3","9","C300","11","11","0.156","","0.396","2.176","4","649.065","3","121.101","128.095","95.598","17.236","0"
"RODRIGO/ROGERIO DETILIO","4","4","23","C300","3","3","0.549","","0.945","0 Laps","4","625.356","3","121.65","127.517","99.223","17.236","0"
"MARCUS INDIO","5","5","210","C300","2","2","0.065","","1.010","0 Laps","4","627.949","3","121.715","127.449","98.813","17.236","0"
"FELIPE/RENATO BREVE","6","6","78","C300","15","15","0.081","","1.091","1 Lap","3","624.517","2","121.796","127.364","74.517","12.927","0"
"ALEXANDRE DANTE","7","7","128","C300","6","6","0.021","","1.112","0 Laps","4","628.771","3","121.817","127.342","98.684","17.236","0"
"JOSE NETO","8","8","93","C300","7","7","0.560","","1.672","0 Laps","4","643.51","4","122.377","126.759","96.424","17.236","0"
"MARCIO GIORDANO","9","9","26","C300","4","4","0.074","","1.746","59.692","3","706.581","3","122.451","126.683","65.863","12.927","1"
"GERSON JR/VITOR LOMBARDI","10","10","86","C300","8","8","0.533","","2.279","32.235","4","679.124","2","122.984","126.133","91.367","17.236","0"
"ORLANDO MAIA - M","11","11","101","C300","5","5","0.013","","2.292","0 Laps","4","631.741","2","122.997","126.12","98.22","17.236","0"
"FERNANDO / KAUE BAROUDI","12","12","18","C300","14","14","1.251","","3.543","2 Laps","2","491.022","1","124.248","124.85","63.184","8.618","1"
"JOÃO BOIKO","13","13","8","C300","12","12","1.549","","5.092","36.077","4","682.966","2","125.797","123.313","90.853","17.236","0"
"RICARDO FLAQUER","14","14","22","C300","16","","1.835","","6.927","2 Laps","2","567.642","1","127.632","121.54","54.656","8.618","1"
"LUCIANA CARAZZATO - M","15","15","61","C300","10","10","0.523","","7.450","26.357","4","673.246","2","128.155","121.044","92.165","17.236","0"
"RALF BERGER","16","16","76","C300","13","13","4.385","","11.835","1:27.418","4","734.307","2","132.54","117.039","84.501","17.236","0"
