"Event ID","Event Name","Started At","Ended At"
"530-4345-2147486046-20220908","6a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-09-01 11:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4345","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486068","500 KM","1073750466","2o TREINO ","Practice","2022-09-02 13:35:00 UTC","2022-09-02 14:15:37 UTC","PROVISIONAL","16","https://racehero.io/events/6a-etapa-paulista-de-automobilismo-2022-2022/results/1073750466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro"
"E.SOUZA/L.TOTTI/M.HENRIQUES-","1","1","74","P2","3","1","","","","0","9","2229.973","6","98.55","157.406","62.607","38.781","3","LT TEAM","MRX MOTOR TURBO 1.8 ALDEE"
"T.ANDRADE/P.SOUZAM.VIANA-","2","2","5","P2","8","2","0.379","","0.379","-5 Laps","14","2181.249","13","98.929","156.803","99.564","60.326","2","MC TUBARÃO","TUBARAO SIGMA"
"G.ALMEIDA/C.LACERDA/M.KERM-","3","3","37","P2","17","","5.312","","5.691","4:12.428","10","2482.401","9","104.241","148.813","62.49","43.09","1","H.T. GUERRA","HG1"
"R.BONADIO/R.PACHECO-","4","1","555","Força Livre","12","","0.514","","6.205","0","16","2456.211","7","104.755","148.083","101.049","68.944","1","JD TEAM","MERCEDES GT4"
"ZE VILELA/G.CHIZO/L.KOSHI -","5","4","73","P2","20","","0.546","","6.751","3:40.621","7","2450.594","3","105.301","147.315","44.31","30.163","1","LT TEAM","MRX MOTOR HONDA 2.2 ASPIRADO"
"NEY FAUSTINI/NEY FAUSTINI Fo -","6","5","25","P2","11","3","0.638","","7.389","6 Laps","3","1132.258","2","105.939","146.428","41.101","12.927","1","TIGUEIS"
"R.DOMENECH/R.BARBATO -","7","2","777","Força Livre","19","","0.408","","7.797","7 Laps","9","1803.87","8","106.347","145.866","77.396","38.781","1","RTC","V8"
"J.TINOCO/R.FURQUIM-","8","6","71","P2","11","","1.456","","9.253","-3 Laps","12","1885.494","9","107.803","143.896","98.727","51.708","2","ADS RACING","METAL MORO"
"EDRAS SOARES/EDRAS SOARES Fo -","9","1","77","P3","15","","3.027","","12.280","0","12","1761.661","8","110.83","139.966","105.667","51.708","1","MOTOCAR","MRX"
"GABRIEL/CARLOS VALLONE -","10","1","222","TURISMO 2.0","9","3","8.050","","20.330","0","14","2519.016","4","118.88","130.488","86.214","60.326","2","UNION","GOL"
"R.KASAI/V.SALVA/O.CARMACIO-","11","2","17","TURISMO 2.0","1","1","2.822","","23.152","-2 Laps","16","2509.753","15","121.702","127.462","98.894","68.944","1","OTO","CORSA 1.8"
"DAVID/DAYWIS TEIXEIRA-","12","3","58","TURISMO 2.0","10","4","1.970","","25.122","3 Laps","11","2163.576","3","123.672","125.432","78.868","47.399","2","MOTOR ART","CORSA 1.8"
"G.LISI/R.PARENTE/R.SAVIO -","13","4","216","TURISMO 2.0","4","2","1.230","","26.352","7 Laps","7","1259.562","2","124.902","124.197","86.21","30.163","2","OTO","CORSA"
"E.TEIXEIRA/V.LIRA/G.SILVA-","14","1","14","TURISMO 1.6","18","","1.886","","28.238","0","10","2447.715","2","126.788","122.349","63.375","43.09","2","LIRA RACING","FIESTA"
"W.YOSHIDA/L.TEIXEIRA -","15","3","85","Força Livre","6","2","3.688","","31.926","11.106","15","2467.317","8","130.476","118.891","94.307","64.635","1","PICOLE","RENAULT 1.6 TURBO"
"A.BENEDETTI/L.LEDA/T.ARRUDA -","16","2","881","TURISMO 1.6","2","1","0.632","","32.558","-1 Laps","11","2315.407","4","131.108","118.318","73.696","47.399","2","VOYAGE"
"L.ABBAD/A.ELPRINCIPE -","17","2","75","P3","7","1","3.318","","35.876","12:16.422","15","2498.083","15","134.426","115.397","93.146","64.635","1","SPYDER MOTOR AP 1.9"
"FINOTI/K.DIAS/FABIANO -","18","3","19","TURISMO 1.6","13","","0.180","","36.056","6 Laps","4","852.715","3","134.606","115.243","72.767","17.236","1","LF COMPETIÇÕES","PASSAT"
"R.PERTO/NARCISIO -","19","4","33","TURISMO 1.6","14","","1.738","","37.794","53.067","13","2500.782","4","136.344","113.774","80.639","56.017","1","LF COMPETIÇÕES","ESCORT"
"GEORGES/F.EPAMINONDAS -","20","4","18","Força Livre","5","1","11.573","","49.367","11 Laps","5","1895.755","5","147.917","104.872","40.914","21.545","4","STOCK V2"
"P.DE CARLI/M.PAVANELY/ F.PINTO -","21","3","141","P3","21","","19.465","","1:08.832","5:17.257","2","2078.918","1","167.382","92.677","14.924","8.618","1","F4F","PROTOTIPO"
