"Event ID","Event Name","Started At","Ended At"
"530-4345-2147486046-20220908","6a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-09-01 11:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4345","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486061","COPA JOY","1073750440","1a PROVA ","Race","2022-09-03 13:15:00 UTC","2022-09-03 13:45:00 UTC","PROVISIONAL","12","https://racehero.io/events/6a-etapa-paulista-de-automobilismo-2022-2022/results/1073750440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Sub"
"ALAN MASSAINI/ EDGARD AMARAL","1","1","27","SUPER","1","1","","","","0","12","1682.114","10","131.889","117.617","110.664","51.708","0","FASP/FASP","PGC-A/PGC-A"
"EBER GOMES","2","2","32","SUPER","3","3","0.825","","0.825","0.825","12","1682.939","7","131.539","117.93","110.609","51.708","0","FMA","PGC-B"
"JOÃO P. VELARD","3","3","8","SUPER","5","5","2.600","","3.425","3.425","12","1685.539","10","131.97","117.545","110.439","51.708","0","FASP","PGC-B"
"ALEXANDRE PEPPE","4","4","44","SUPER","4","4","2.548","","5.973","5.973","12","1688.087","7","132.094","117.435","110.272","51.708","0","FASP","PGC-A"
"MARCELO NEVES","5","1","29","LIGHT","8","3","2.003","","7.976","0","12","1690.09","7","131.788","117.707","110.141","51.708","0","FASP","PGC-B"
"DANIEL VEIGA","6","2","12","LIGHT","11","5","2.269","","10.245","2.269","12","1692.359","8","132.413","117.152","109.994","51.708","0","FASP","PGC-B"
"WILL NOGUEIRA","7","3","1","LIGHT","15","9","3.595","","13.840","5.864","12","1695.954","6","132.816","116.796","109.761","51.708","0","FAEP","PGC-B"
"EROLF SCHOTTEN","8","4","777","LIGHT","14","8","2.297","","16.137","8.161","12","1698.251","6","132.532","117.046","109.612","51.708","0","FAUESC","PGC-B"
"SANDRO SIQUEIRA","9","5","11","LIGHT","13","7","5.388","","21.525","13.549","12","1703.639","5","133.67","116.05","109.265","51.708","0","FASP","PGC-B"
"MAURICIO/ALEANDRO FORTUNATO","10","5","40","SUPER","2","2","6.705","","28.230","28.23","12","1710.344","8","132.501","117.074","108.837","51.708","0","FASP/FASP","PGC-A/PGC-B"
"SAMIR GUIMARÃES","11","6","49","SUPER","17","8","5.737","","33.967","33.967","12","1716.081","8","134.634","115.219","108.473","51.708","0","FAUESC/FAUESC","PGC-B/PGC-B"
"RENATO GASPARIAN","12","6","75","LIGHT","19","11","2.108","","36.075","28.099","12","1718.189","7","135.033","114.879","108.34","51.708","0","FASP","PGC-B"
"ANDRE/BRUNO GIRARDI","13","7","911","LIGHT","18","10","0.375","","36.450","28.474","12","1718.564","12","134.229","115.567","108.316","51.708","0"
"BETO PONTES","14","7","90","SUPER","20","9","5.081","","41.531","41.531","12","1723.645","8","135.575","114.419","107.997","51.708","0"
"GUSTAVO SIMÃO","15","8","227","LIGHT","12","6","4 Laps","","4 Laps","1:02.094","8","1752.184","5","133.301","116.371","70.825","34.472","1","FASP","PGC-B"
"RICARDO PINTO/ CARLOS ASCIUTTI","16","8","80","SUPER","16","7","4 Laps","","8 Laps","8 Laps","4","1084.583","3","134.616","115.234","57.211","17.236","2","FASP/FASP","PGC-A/PGC-B"
"ELBERTO ALVES","17","9","9","SUPER","10","6","2 Laps","","10 Laps","10 Laps","2","289.402","1","138.96","111.632","107.203","8.618","0","FAUSEC/FAUSEC","PGC-B/PC"
"NILSON PATRONE","18","9","2","LIGHT","7","2","32.928","","10 Laps","10 Laps","2","322.33","1","146.641","105.785","96.252","8.618","1","FASP","PGC-B"
"FELIPE/ALEXANDRE STUFF","19","10","51","LIGHT","9","4","1 Lap","","11 Laps","11 Laps","1","146.905","1","143.716","107.938","105.595","4.309","0","FASP/FASP","PGC-B/PGC-B"
"ALLAN SALEH","20","11","3","LIGHT","22","12","1.654","","11 Laps","11 Laps","1","148.559","1","139.501","111.199","104.419","4.309","0","FASP","PGC-B"
"PEDRO PIMENTA/ DOUGLAS CARVALHO","21","10","50","SUPER","21","10","1.411","","11 Laps","11 Laps","1","149.97","1","140.913","110.085","103.437","4.309","1","FASP/FASP","PGC-B/PGC-A"
"ANSELMO/LUCAS DE ANGELIS","22","12","13","LIGHT","6","1","1:06.738","","11 Laps","11 Laps","1","216.708","1","215.833","71.872","71.582","4.309","1","FASP/FASP","PGC-B/PGC-B"
