"Event ID","Event Name","Started At","Ended At"
"530-4345-2147486046-20220908","6a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-09-01 11:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4345","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486056","MERCEDES BENZ CHALLENGE","1073750414","1o TREINO - C 300","Practice","2022-09-03 12:05:00 UTC","2022-09-03 12:35:22 UTC","PROVISIONAL","14","https://racehero.io/events/6a-etapa-paulista-de-automobilismo-2022-2022/results/1073750414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCIO GIORDANO","1","1","26","C300","5","5","","","","0","12","1698.745","9","120.821","128.392","109.58","51.708","2"
"WITOLD RAMASAUKAS","2","2","113","C300","10","","0.071","","0.071","1:28.077","9","1786.822","8","120.892","128.316","78.134","38.781","1"
"VINNY AZEVEDO","3","3","99","C300","13","","0.111","","0.182","19.899","8","1718.644","1","121.003","128.198","72.208","34.472","1"
"ALEXANDRE NAVARRO - M","4","4","9","C300","16","","0.007","","0.189","49.502","8","1748.247","2","121.01","128.191","70.985","34.472","0"
"MARCUS INDIO","5","5","210","C300","1","1","0.087","","0.276","3 Laps","9","1378.457","3","121.097","128.099","101.281","38.781","2"
"JOSE NETO","6","6","93","C300","6","6","0.736","","1.012","2:19.827","14","1838.572","12","121.833","127.325","118.121","60.326","0"
"GERSON JR/VITOR LOMBARDI","7","7","86","C300","7","7","0.434","","1.446","1:36.742","8","1795.487","6","122.267","126.873","69.117","34.472","2"
"ALEXANDRE DANTE","8","8","128","C300","8","8","0.373","","1.819","3 Laps","9","1361.878","3","122.64","126.487","102.514","38.781","2"
"ORLANDO MAIA - M","9","9","101","C300","3","3","0.093","","1.912","2 Laps","10","1330.876","4","122.733","126.391","116.558","43.09","1"
"RODRIGO/ROGERIO DETILIO","10","10","23","C300","2","2","1.685","","3.597","2 Laps","10","1561.083","3","124.418","124.68","99.369","43.09","2"
"FELIPE/RENATO BREVE","11","11","78","C300","11","","0.370","","3.967","28.521","11","1727.266","2","124.788","124.31","98.79","47.399","0"
"RICARDO FLAQUER","12","12","22","C300","15","","1.300","","5.267","5 Laps","7","1590.97","4","126.088","123.028","68.252","30.163","1"
"LUCIANA CARAZZATO - M","13","13","61","C300","4","4","0.177","","5.444","1:47.841","12","1806.586","3","126.265","122.856","103.039","51.708","1"
"RALF BERGER","14","14","76","C300","9","9","5.272","","10.716","36.678","9","1735.423","6","131.537","117.932","80.448","38.781","2"
"JOÃO BOIKO","15","15","8","C300","10","","13.165","","23.881","8 Laps","4","1507.461","3","144.702","107.202","41.162","17.236","3"
"FERNANDO / KAUE BAROUDI","16","16","18","C300","10","10","4:18.675","","4:42.556","26.935","2","1725.68","1","403.377","38.456","17.978","8.618","2"
