"Event ID","Event Name","Started At","Ended At"
"530-4345-2147486046-20220908","6a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-09-01 11:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4345","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486056","MERCEDES BENZ CHALLENGE","1073750416","2o TREINO - C 300","Practice","2022-09-03 17:00:00 UTC","2022-09-03 17:38:46 UTC","PROVISIONAL","12","https://racehero.io/events/6a-etapa-paulista-de-automobilismo-2022-2022/results/1073750416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VINNY AZEVEDO","1","1","99","C300","8","8","","","","0","4","1681.711","4","120.878","128.331","36.897","17.236","1"
"ALEXANDRE NAVARRO - M","2","2","9","C300","9","9","0.018","","0.018","-4 Laps","8","1555.881","3","120.896","128.312","79.761","34.472","2"
"MARCUS INDIO","3","3","210","C300","1","1","0.138","","0.156","-2 Laps","6","941.758","5","121.034","128.166","98.83","25.854","2"
"WITOLD RAMASAUKAS","4","4","113","C300","6","6","0.003","","0.159","-6 Laps","10","1630.299","3","121.037","128.162","95.151","43.09","1"
"FERNANDO / KAUE BAROUDI","5","5","18","C300","4","4","0.345","","0.504","-5 Laps","9","1617.514","8","121.382","127.798","86.312","38.781","1"
"MARCIO GIORDANO","6","6","26","C300","3","3","0.074","","0.578","35.411","6","1717.122","5","121.456","127.72","54.204","25.854","2"
"RODRIGO/ROGERIO DETILIO","7","7","23","C300","5","5","0.136","","0.714","15.909","10","1697.62","3","121.592","127.577","91.377","43.09","2"
"JOSE NETO","8","8","93","C300","7","7","0.781","","1.495","-6 Laps","10","1611.096","6","122.373","126.763","96.285","43.09","3"
"ALEXANDRE DANTE","9","9","128","C300","11","","0.123","","1.618","35.028","10","1716.739","3","122.496","126.636","90.36","43.09","1"
"FELIPE/RENATO BREVE","10","10","78","C300","10","10","0.761","","2.379","-7 Laps","11","1564.856","9","123.257","125.854","109.043","47.399","1"
"ORLANDO MAIA - M","11","11","101","C300","11","11","0.203","","2.582","-6 Laps","10","1509.821","8","123.46","125.647","102.743","43.09","2"
"LUCIANA CARAZZATO - M","12","12","61","C300","2","2","3.063","","5.645","7.575","12","1689.286","12","126.523","122.605","110.194","51.708","0"
"RALF BERGER","13","13","76","C300","12","12","5.044","","10.689","4.537","11","1686.248","11","131.567","117.905","101.193","47.399","0"
"GERSON JR/VITOR LOMBARDI","14","14","86","C300","13","","3:31.927","","3:42.616","3 Laps","1","600.997","1","343.494","45.161","25.811","4.309","2"
"JOÃO BOIKO","15","15","8","C300","0","","","","","4 Laps","0","745.155","0","0.0","0.0","0.0","0.0","1"
